  363180145.000,2014-07-05T11:23:32.360,  363180237.000,2014-07-05T11:25:04.360,"F-SEARCH",5,0,7, 0.65,132017.7,"DYN"
  363180293.000,2014-07-05T11:26:00.360,  363180385.000,2014-07-05T11:27:32.360,"F-SEARCH",6,0,0, 0.66,132205.8,"DYN"
  363180385.000,2014-07-05T11:27:32.360,  363180477.000,2014-07-05T11:29:04.360,"F-SEARCH",6,0,1, 0.67,132360.0,"DYN"
  363180477.000,2014-07-05T11:29:04.360,  363180569.000,2014-07-05T11:30:36.360,"F-SEARCH",6,0,2, 0.66,133846.3,"DYN"
  363180569.000,2014-07-05T11:30:36.360,  363180661.000,2014-07-05T11:32:08.360,"F-SEARCH",6,0,3, 0.67,134832.5,"DYN"
  363180661.000,2014-07-05T11:32:08.360,  363180753.000,2014-07-05T11:33:40.360,"F-SEARCH",6,0,4, 0.67,135164.7,"DYN"
  363180753.000,2014-07-05T11:33:40.360,  363180845.000,2014-07-05T11:35:12.360,"F-SEARCH",6,0,5, 0.73,135540.9,"DYN"
  363180893.000,2014-07-05T11:36:00.360,  363180985.000,2014-07-05T11:37:32.360,"F-SEARCH",6,0,6, 0.76,137413.2,"DYN"
  363180985.000,2014-07-05T11:37:32.360,  363181077.000,2014-07-05T11:39:04.360,"F-SEARCH",6,0,7, 0.87,138443.5,"DYN"
  363181133.000,2014-07-05T11:40:00.360,  363181225.000,2014-07-05T11:41:32.360,"F-SEARCH",7,0,0, 0.93,139743.8,"DYN"
  363181225.000,2014-07-05T11:41:32.360,  363181317.000,2014-07-05T11:43:04.360,"F-SEARCH",7,0,1, 0.82,140368.0,"DYN"
  363181317.000,2014-07-05T11:43:04.360,  363181409.000,2014-07-05T11:44:36.360,"F-SEARCH",7,0,2, 0.83,140764.2,"DYN"
  363181409.000,2014-07-05T11:44:36.360,  363181501.000,2014-07-05T11:46:08.360,"F-SEARCH",7,0,3, 0.82,142362.5,"DYN"
  363181501.000,2014-07-05T11:46:08.360,  363181593.000,2014-07-05T11:47:40.360,"F-SEARCH",7,0,4, 0.83,143594.8,"DYN"
  363181593.000,2014-07-05T11:47:40.360,  363181685.000,2014-07-05T11:49:12.360,"F-SEARCH",7,0,5, 0.84,143536.9,"DYN"
  363181733.000,2014-07-05T11:50:00.361,  363181825.000,2014-07-05T11:51:32.361,"F-SEARCH",7,0,6, 0.85,144451.1,"DYN"
  363181825.000,2014-07-05T11:51:32.361,  363181917.000,2014-07-05T11:53:04.361,"F-SEARCH",7,0,7, 0.85,144385.3,"DYN"
