"BROWSE/2015/JUL/D11/RPCICA150711T06.LBL","RPCICA150711T06.PNG","RPCICA150711T06_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711T07.LBL","RPCICA150711T07.PNG","RPCICA150711T07_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711T08.LBL","RPCICA150711T08.PNG","RPCICA150711T08_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711T09.LBL","RPCICA150711T09.PNG","RPCICA150711T09_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711T10.LBL","RPCICA150711T10.PNG","RPCICA150711T10_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711T11.LBL","RPCICA150711T11.PNG","RPCICA150711T11_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711T12.LBL","RPCICA150711T12.PNG","RPCICA150711T12_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711T13.LBL","RPCICA150711T13.PNG","RPCICA150711T13_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711T14.LBL","RPCICA150711T14.PNG","RPCICA150711T14_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711T15.LBL","RPCICA150711T15.PNG","RPCICA150711T15_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711T16.LBL","RPCICA150711T16.PNG","RPCICA150711T16_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711T17.LBL","RPCICA150711T17.PNG","RPCICA150711T17_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711T18.LBL","RPCICA150711T18.PNG","RPCICA150711T18_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711T19.LBL","RPCICA150711T19.PNG","RPCICA150711T19_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711T21.LBL","RPCICA150711T21.PNG","RPCICA150711T21_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711T22.LBL","RPCICA150711T22.PNG","RPCICA150711T22_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711T23.LBL","RPCICA150711T23.PNG","RPCICA150711T23_000_L4_CORR",2020-10-28T13:25:05.000,"PRIMARY  "
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T06_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T07_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T08_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T09_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T10_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T11_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T12_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T13_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T14_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T15_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T16_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T17_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T18_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T19_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T21_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T22_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D11/RPCICA150711.LBL   ","RPCICA150711.PNG   ","RPCICA150711T23_000_L4_CORR",2020-10-28T13:25:05.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712T00.LBL","RPCICA150712T00.PNG","RPCICA150712T00_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T01.LBL","RPCICA150712T01.PNG","RPCICA150712T01_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T02.LBL","RPCICA150712T02.PNG","RPCICA150712T02_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T03.LBL","RPCICA150712T03.PNG","RPCICA150712T03_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T04.LBL","RPCICA150712T04.PNG","RPCICA150712T04_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T05.LBL","RPCICA150712T05.PNG","RPCICA150712T05_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T07.LBL","RPCICA150712T07.PNG","RPCICA150712T07_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T08.LBL","RPCICA150712T08.PNG","RPCICA150712T08_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T09.LBL","RPCICA150712T09.PNG","RPCICA150712T09_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T10.LBL","RPCICA150712T10.PNG","RPCICA150712T10_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T11.LBL","RPCICA150712T11.PNG","RPCICA150712T11_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T12.LBL","RPCICA150712T12.PNG","RPCICA150712T12_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T13.LBL","RPCICA150712T13.PNG","RPCICA150712T13_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T14.LBL","RPCICA150712T14.PNG","RPCICA150712T14_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T15.LBL","RPCICA150712T15.PNG","RPCICA150712T15_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T17.LBL","RPCICA150712T17.PNG","RPCICA150712T17_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T18.LBL","RPCICA150712T18.PNG","RPCICA150712T18_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T19.LBL","RPCICA150712T19.PNG","RPCICA150712T19_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T20.LBL","RPCICA150712T20.PNG","RPCICA150712T20_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T21.LBL","RPCICA150712T21.PNG","RPCICA150712T21_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T22.LBL","RPCICA150712T22.PNG","RPCICA150712T22_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712T23.LBL","RPCICA150712T23.PNG","RPCICA150712T23_000_L4_CORR",2020-10-28T13:28:39.000,"PRIMARY  "
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T00_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T01_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T02_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T03_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T04_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T05_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T07_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T08_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T09_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T10_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T11_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T12_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T13_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T14_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T15_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T17_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T18_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T19_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T20_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T21_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T22_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D12/RPCICA150712.LBL   ","RPCICA150712.PNG   ","RPCICA150712T23_000_L4_CORR",2020-10-28T13:28:39.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713T00.LBL","RPCICA150713T00.PNG","RPCICA150713T00_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T01.LBL","RPCICA150713T01.PNG","RPCICA150713T01_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T03.LBL","RPCICA150713T03.PNG","RPCICA150713T03_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T04.LBL","RPCICA150713T04.PNG","RPCICA150713T04_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T05.LBL","RPCICA150713T05.PNG","RPCICA150713T05_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T06.LBL","RPCICA150713T06.PNG","RPCICA150713T06_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T07.LBL","RPCICA150713T07.PNG","RPCICA150713T07_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T08.LBL","RPCICA150713T08.PNG","RPCICA150713T08_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T09.LBL","RPCICA150713T09.PNG","RPCICA150713T09_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T10.LBL","RPCICA150713T10.PNG","RPCICA150713T10_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T11.LBL","RPCICA150713T11.PNG","RPCICA150713T11_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T13.LBL","RPCICA150713T13.PNG","RPCICA150713T13_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T14.LBL","RPCICA150713T14.PNG","RPCICA150713T14_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T15.LBL","RPCICA150713T15.PNG","RPCICA150713T15_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T16.LBL","RPCICA150713T16.PNG","RPCICA150713T16_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T17.LBL","RPCICA150713T17.PNG","RPCICA150713T17_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T18.LBL","RPCICA150713T18.PNG","RPCICA150713T18_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T19.LBL","RPCICA150713T19.PNG","RPCICA150713T19_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T20.LBL","RPCICA150713T20.PNG","RPCICA150713T20_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T21.LBL","RPCICA150713T21.PNG","RPCICA150713T21_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T22.LBL","RPCICA150713T22.PNG","RPCICA150713T22_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713T23.LBL","RPCICA150713T23.PNG","RPCICA150713T23_000_L4_CORR",2020-10-28T13:33:32.000,"PRIMARY  "
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T00_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T01_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T03_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T04_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T05_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T06_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T07_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T08_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T09_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T10_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T11_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T13_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T14_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T15_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T16_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T17_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T18_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T19_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T20_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T21_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T22_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D13/RPCICA150713.LBL   ","RPCICA150713.PNG   ","RPCICA150713T23_000_L4_CORR",2020-10-28T13:33:32.000,"SECONDARY"
"BROWSE/2015/JUL/D14/RPCICA150714T00.LBL","RPCICA150714T00.PNG","RPCICA150714T00_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T01.LBL","RPCICA150714T01.PNG","RPCICA150714T01_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T02.LBL","RPCICA150714T02.PNG","RPCICA150714T02_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T03.LBL","RPCICA150714T03.PNG","RPCICA150714T03_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T04.LBL","RPCICA150714T04.PNG","RPCICA150714T04_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T05.LBL","RPCICA150714T05.PNG","RPCICA150714T05_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T06.LBL","RPCICA150714T06.PNG","RPCICA150714T06_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T07.LBL","RPCICA150714T07.PNG","RPCICA150714T07_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T08.LBL","RPCICA150714T08.PNG","RPCICA150714T08_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T09.LBL","RPCICA150714T09.PNG","RPCICA150714T09_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T10.LBL","RPCICA150714T10.PNG","RPCICA150714T10_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T11.LBL","RPCICA150714T11.PNG","RPCICA150714T11_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T12.LBL","RPCICA150714T12.PNG","RPCICA150714T12_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T13.LBL","RPCICA150714T13.PNG","RPCICA150714T13_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T14.LBL","RPCICA150714T14.PNG","RPCICA150714T14_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T15.LBL","RPCICA150714T15.PNG","RPCICA150714T15_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T16.LBL","RPCICA150714T16.PNG","RPCICA150714T16_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T17.LBL","RPCICA150714T17.PNG","RPCICA150714T17_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T18.LBL","RPCICA150714T18.PNG","RPCICA150714T18_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T19.LBL","RPCICA150714T19.PNG","RPCICA150714T19_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T20.LBL","RPCICA150714T20.PNG","RPCICA150714T20_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T21.LBL","RPCICA150714T21.PNG","RPCICA150714T21_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714T22.LBL","RPCICA150714T22.PNG","RPCICA150714T22_000_L4_CORR",2020-10-28T13:38:16.000,"PRIMARY  "
"BROWSE/2015/JUL/D14/RPCICA150714.LBL   ","RPCICA150714.PNG   ","RPCICA150714T00_000_L4_CORR",2020-10-28T13:38:16.000,"SECONDARY"
"BROWSE/2015/JUL/D14/RPCICA150714.LBL   ","RPCICA150714.PNG   ","RPCICA150714T01_000_L4_CORR",2020-10-28T13:38:16.000,"SECONDARY"
"BROWSE/2015/JUL/D14/RPCICA150714.LBL   ","RPCICA150714.PNG   ","RPCICA150714T02_000_L4_CORR",2020-10-28T13:38:16.000,"SECONDARY"
"BROWSE/2015/JUL/D14/RPCICA150714.LBL   ","RPCICA150714.PNG   ","RPCICA150714T03_000_L4_CORR",2020-10-28T13:38:16.000,"SECONDARY"
"BROWSE/2015/JUL/D14/RPCICA150714.LBL   ","RPCICA150714.PNG   ","RPCICA150714T04_000_L4_CORR",2020-10-28T13:38:16.000,"SECONDARY"
"BROWSE/2015/JUL/D14/RPCICA150714.LBL   ","RPCICA150714.PNG   ","RPCICA150714T05_000_L4_CORR",2020-10-28T13:38:16.000,"SECONDARY"
"BROWSE/2015/JUL/D14/RPCICA150714.LBL   ","RPCICA150714.PNG   ","RPCICA150714T06_000_L4_CORR",2020-10-28T13:38:16.000,"SECONDARY"
"BROWSE/2015/JUL/D14/RPCICA150714.LBL   ","RPCICA150714.PNG   ","RPCICA150714T07_000_L4_CORR",2020-10-28T13:38:16.000,"SECONDARY"
"BROWSE/2015/JUL/D14/RPCICA150714.LBL   ","RPCICA150714.PNG   ","RPCICA150714T08_000_L4_CORR",2020-10-28T13:38:16.000,"SECONDARY"
"BROWSE/2015/JUL/D14/RPCICA150714.LBL   ","RPCICA150714.PNG   ","RPCICA150714T09_000_L4_CORR",2020-10-28T13:38:16.000,"SECONDARY"
"BROWSE/2015/JUL/D14/RPCICA150714.LBL   ","RPCICA150714.PNG   ","RPCICA150714T10_000_L4_CORR",2020-10-28T13:38:16.000,"SECONDARY"
"BROWSE/2015/JUL/D14/RPCICA150714.LBL   ","RPCICA150714.PNG   ","RPCICA150714T11_000_L4_CORR",2020-10-28T13:38:16.000,"SECONDARY"
"BROWSE/2015/JUL/D14/RPCICA150714.LBL   ","RPCICA150714.PNG   ","RPCICA150714T12_000_L4_CORR",2020-10-28T13:38:16.000,"SECONDARY"
