2016-06-04T05:32:33, 1/0423639067.14990,  6.6308019e-06,        -3.736268,        18.524609,       125.073850,  5.8758212e-06,        -2.266540,        35.996709,       124.984805
2016-06-04T05:33:05, 1/0423639099.14990,  6.6308020e-06,        -3.736268,        18.524633,       125.073840,  5.8758205e-06,        -2.266540,        35.996716,       124.984796
2016-06-04T05:33:37, 1/0423639131.14990,  6.6308022e-06,        -3.736268,        18.524658,       125.073830,  5.8758197e-06,        -2.266541,        35.996722,       124.984786
2016-06-04T05:34:09, 1/0423639163.14990,  6.6308023e-06,        -3.736268,        18.524683,       125.073819,  5.8758190e-06,        -2.266541,        35.996729,       124.984776
2016-06-04T05:34:41, 1/0423639195.14990,  6.6308024e-06,        -3.736268,        18.524708,       125.073809,  5.8758182e-06,        -2.266541,        35.996736,       124.984767
2016-06-04T05:35:13, 1/0423639227.14990,  6.6308026e-06,        -3.736268,        18.524733,       125.073799,  5.8758175e-06,        -2.266541,        35.996742,       124.984757
2016-06-04T05:35:45, 1/0423639259.14990,  6.6308027e-06,        -3.736268,        18.524758,       125.073788,  5.8758167e-06,        -2.266541,        35.996749,       124.984748
2016-06-04T05:36:17, 1/0423639291.14990,  6.6308029e-06,        -3.736268,        18.524783,       125.073778,  5.8758160e-06,        -2.266541,        35.996756,       124.984738
2016-06-04T05:36:49, 1/0423639323.14990,  6.6308030e-06,        -3.736268,        18.524807,       125.073768,  5.8758152e-06,        -2.266541,        35.996762,       124.984728
2016-06-04T05:37:21, 1/0423639355.14990,  6.6308031e-06,        -3.736268,        18.524832,       125.073757,  5.8758145e-06,        -2.266541,        35.996769,       124.984719
2016-06-04T05:37:53, 1/0423639387.14990,  6.6308033e-06,        -3.736268,        18.524857,       125.073747,  5.8758137e-06,        -2.266541,        35.996776,       124.984709
2016-06-04T05:38:25, 1/0423639419.14990,  6.6308034e-06,        -3.736268,        18.524882,       125.073736,  5.8758130e-06,        -2.266541,        35.996782,       124.984699
2016-06-04T05:38:57, 1/0423639451.14990,  6.6308036e-06,        -3.736268,        18.524907,       125.073726,  5.8758122e-06,        -2.266541,        35.996789,       124.984690
2016-06-04T05:39:29, 1/0423639483.14990,  6.6308037e-06,        -3.736268,        18.524932,       125.073716,  5.8758115e-06,        -2.266541,        35.996796,       124.984680
2016-06-04T05:40:01, 1/0423639515.14990,  6.6308039e-06,        -3.736268,        18.524957,       125.073705,  5.8758107e-06,        -2.266541,        35.996802,       124.984670
2016-06-04T05:40:33, 1/0423639547.14990,  6.6308040e-06,        -3.736268,        18.524981,       125.073695,  5.8758100e-06,        -2.266541,        35.996809,       124.984661
2016-06-04T05:41:05, 1/0423639579.14990,  6.6308041e-06,        -3.736268,        18.525006,       125.073685,  5.8758092e-06,        -2.266541,        35.996816,       124.984651
2016-06-04T05:41:37, 1/0423639611.14990,  6.6308043e-06,        -3.736268,        18.525031,       125.073674,  5.8758085e-06,        -2.266541,        35.996822,       124.984641
2016-06-04T05:42:09, 1/0423639643.14990,  6.6308044e-06,        -3.736268,        18.525056,       125.073664,  5.8758077e-06,        -2.266541,        35.996829,       124.984632
2016-06-04T05:42:41, 1/0423639675.14990,  6.6308046e-06,        -3.736268,        18.525081,       125.073654,  5.8758070e-06,        -2.266541,        35.996836,       124.984622
2016-06-04T05:43:13, 1/0423639707.14990,  6.6308047e-06,        -3.736268,        18.525106,       125.073643,  5.8758062e-06,        -2.266541,        35.996842,       124.984612
2016-06-04T05:43:45, 1/0423639739.14990,  6.6308048e-06,        -3.736268,        18.525131,       125.073633,  5.8758055e-06,        -2.266541,        35.996849,       124.984603
2016-06-04T05:44:17, 1/0423639771.14990,  6.6308050e-06,        -3.736268,        18.525155,       125.073623,  5.8758047e-06,        -2.266541,        35.996856,       124.984593
2016-06-04T05:44:49, 1/0423639803.14990,  6.6308051e-06,        -3.736268,        18.525180,       125.073612,  5.8758040e-06,        -2.266541,        35.996862,       124.984583
2016-06-04T05:45:21, 1/0423639835.14990,  6.6308053e-06,        -3.736268,        18.525205,       125.073602,  5.8758032e-06,        -2.266541,        35.996869,       124.984574
2016-06-04T05:45:53, 1/0423639867.14990,  6.6308054e-06,        -3.736269,        18.525230,       125.073592,  5.8758025e-06,        -2.266541,        35.996876,       124.984564
2016-06-04T05:46:25, 1/0423639899.14990,  6.6308055e-06,        -3.736269,        18.525255,       125.073581,  5.8758017e-06,        -2.266541,        35.996882,       124.984554
2016-06-04T05:46:57, 1/0423639931.14990,  6.6308057e-06,        -3.736269,        18.525280,       125.073571,  5.8758009e-06,        -2.266541,        35.996889,       124.984545
2016-06-04T05:47:29, 1/0423639963.14990,  6.6308058e-06,        -3.736269,        18.525304,       125.073561,  5.8758002e-06,        -2.266541,        35.996896,       124.984535
2016-06-04T05:48:01, 1/0423639995.14990,  6.6308060e-06,        -3.736269,        18.525329,       125.073550,  5.8757994e-06,        -2.266541,        35.996902,       124.984526
2016-06-04T05:48:33, 1/0423640027.14990,  6.6308061e-06,        -3.736269,        18.525354,       125.073540,  5.8757987e-06,        -2.266541,        35.996909,       124.984516
2016-06-04T05:49:05, 1/0423640059.14990,  6.6308063e-06,        -3.736269,        18.525379,       125.073529,  5.8757979e-06,        -2.266541,        35.996916,       124.984506
2016-06-04T05:49:37, 1/0423640091.14990,  6.6308064e-06,        -3.736269,        18.525404,       125.073519,  5.8757972e-06,        -2.266541,        35.996922,       124.984497
2016-06-04T05:50:09, 1/0423640123.14990,  6.6308065e-06,        -3.736269,        18.525429,       125.073509,  5.8757964e-06,        -2.266541,        35.996929,       124.984487
2016-06-04T05:50:41, 1/0423640155.14990,  6.6308067e-06,        -3.736269,        18.525454,       125.073498,  5.8757957e-06,        -2.266542,        35.996936,       124.984477
2016-06-04T05:51:13, 1/0423640187.14990,  6.6308068e-06,        -3.736269,        18.525478,       125.073488,  5.8757949e-06,        -2.266542,        35.996942,       124.984468
2016-06-04T05:51:45, 1/0423640219.14990,  6.6308070e-06,        -3.736269,        18.525503,       125.073478,  5.8757942e-06,        -2.266542,        35.996949,       124.984458
2016-06-04T05:52:17, 1/0423640251.14990,  6.6308071e-06,        -3.736269,        18.525528,       125.073467,  5.8757934e-06,        -2.266542,        35.996956,       124.984448
2016-06-04T05:52:49, 1/0423640283.14990,  6.6308072e-06,        -3.736269,        18.525553,       125.073457,  5.8757927e-06,        -2.266542,        35.996962,       124.984439
2016-06-04T05:53:21, 1/0423640315.14990,  6.6308074e-06,        -3.736269,        18.525578,       125.073447,  5.8757919e-06,        -2.266542,        35.996969,       124.984429
2016-06-04T05:53:53, 1/0423640347.14990,  6.6308075e-06,        -3.736269,        18.525603,       125.073436,  5.8757912e-06,        -2.266542,        35.996976,       124.984419
2016-06-04T05:54:25, 1/0423640379.14990,  6.6308077e-06,        -3.736269,        18.525627,       125.073426,  5.8757904e-06,        -2.266542,        35.996982,       124.984410
2016-06-04T05:54:57, 1/0423640411.14990,  6.6308078e-06,        -3.736269,        18.525652,       125.073416,  5.8757897e-06,        -2.266542,        35.996989,       124.984400
2016-06-04T05:55:29, 1/0423640443.14990,  6.6308079e-06,        -3.736269,        18.525677,       125.073405,  5.8757889e-06,        -2.266542,        35.996996,       124.984390
2016-06-04T05:56:01, 1/0423640475.14990,  6.6308081e-06,        -3.736269,        18.525702,       125.073395,  5.8757882e-06,        -2.266542,        35.997002,       124.984381
2016-06-04T05:56:33, 1/0423640507.14990,  6.6308082e-06,        -3.736269,        18.525727,       125.073385,  5.8757874e-06,        -2.266542,        35.997009,       124.984371
2016-06-04T05:57:05, 1/0423640539.14990,  6.6308084e-06,        -3.736269,        18.525752,       125.073374,  5.8757867e-06,        -2.266542,        35.997016,       124.984361
2016-06-04T05:57:37, 1/0423640571.14990,  6.6308085e-06,        -3.736269,        18.525776,       125.073364,  5.8757859e-06,        -2.266542,        35.997022,       124.984352
2016-06-04T05:58:09, 1/0423640603.14990,  6.6308086e-06,        -3.736269,        18.525801,       125.073354,  5.8757852e-06,        -2.266542,        35.997029,       124.984342
2016-06-04T05:58:41, 1/0423640635.14990,  6.6308088e-06,        -3.736269,        18.525826,       125.073343,  5.8757844e-06,        -2.266542,        35.997036,       124.984332
2016-06-04T05:59:13, 1/0423640667.14990,  6.6308089e-06,        -3.736269,        18.525851,       125.073333,  5.8757837e-06,        -2.266542,        35.997042,       124.984323
2016-06-04T05:59:45, 1/0423640699.14990,  6.6308091e-06,        -3.736269,        18.525876,       125.073323,  5.8757830e-06,        -2.266542,        35.997049,       124.984313
2016-06-04T06:00:17, 1/0423640731.14990,  6.6308092e-06,        -3.736269,        18.525901,       125.073312,  5.8757822e-06,        -2.266542,        35.997056,       124.984303
2016-06-04T06:00:49, 1/0423640763.14990,  6.6308094e-06,        -3.736269,        18.525925,       125.073302,  5.8757815e-06,        -2.266542,        35.997062,       124.984294
2016-06-04T06:01:21, 1/0423640795.14990,  6.6308095e-06,        -3.736269,        18.525950,       125.073292,  5.8757807e-06,        -2.266542,        35.997069,       124.984284
2016-06-04T06:01:53, 1/0423640827.14990,  6.6308096e-06,        -3.736269,        18.525975,       125.073281,  5.8757800e-06,        -2.266542,        35.997076,       124.984274
2016-06-04T06:02:25, 1/0423640859.14990,  6.6308098e-06,        -3.736269,        18.526000,       125.073271,  5.8757792e-06,        -2.266542,        35.997082,       124.984265
2016-06-04T06:02:57, 1/0423640891.14990,  6.6308099e-06,        -3.736269,        18.526025,       125.073261,  5.8757785e-06,        -2.266542,        35.997089,       124.984255
2016-06-04T06:03:29, 1/0423640923.14990,  6.6308101e-06,        -3.736269,        18.526049,       125.073250,  5.8757777e-06,        -2.266542,        35.997096,       124.984246
2016-06-04T06:04:01, 1/0423640955.14990,  6.6308102e-06,        -3.736269,        18.526074,       125.073240,  5.8757770e-06,        -2.266542,        35.997102,       124.984236
2016-06-04T06:04:33, 1/0423640987.14990,  6.6308103e-06,        -3.736269,        18.526099,       125.073230,  5.8757762e-06,        -2.266542,        35.997109,       124.984226
2016-06-04T06:05:05, 1/0423641019.14990,  6.6308105e-06,        -3.736269,        18.526124,       125.073219,  5.8757755e-06,        -2.266542,        35.997116,       124.984217
2016-06-04T06:05:37, 1/0423641051.14990,  6.6308106e-06,        -3.736269,        18.526149,       125.073209,  5.8757747e-06,        -2.266542,        35.997122,       124.984207
2016-06-04T06:06:09, 1/0423641083.14990,  6.6308108e-06,        -3.736269,        18.526174,       125.073198,  5.8757740e-06,        -2.266542,        35.997129,       124.984197
2016-06-04T06:06:41, 1/0423641115.14990,  6.6308109e-06,        -3.736269,        18.526198,       125.073188,  5.8757732e-06,        -2.266542,        35.997136,       124.984188
2016-06-04T06:07:13, 1/0423641147.14990,  6.6308110e-06,        -3.736269,        18.526223,       125.073178,  5.8757725e-06,        -2.266542,        35.997142,       124.984178
2016-06-04T06:07:45, 1/0423641179.14990,  6.6308112e-06,        -3.736269,        18.526248,       125.073167,  5.8757717e-06,        -2.266543,        35.997149,       124.984168
2016-06-04T06:08:17, 1/0423641211.14989,  6.6308113e-06,        -3.736269,        18.526273,       125.073157,  5.8757710e-06,        -2.266543,        35.997156,       124.984159
2016-06-04T06:08:49, 1/0423641243.14990,  6.6308115e-06,        -3.736269,        18.526298,       125.073147,  5.8757702e-06,        -2.266543,        35.997162,       124.984149
2016-06-04T06:09:21, 1/0423641275.14990,  6.6308116e-06,        -3.736269,        18.526322,       125.073136,  5.8757695e-06,        -2.266543,        35.997169,       124.984139
2016-06-04T06:09:53, 1/0423641307.14989,  6.6308117e-06,        -3.736269,        18.526347,       125.073126,  5.8757687e-06,        -2.266543,        35.997176,       124.984130
2016-06-04T06:10:25, 1/0423641339.14990,  6.6308119e-06,        -3.736270,        18.526372,       125.073116,  5.8757680e-06,        -2.266543,        35.997182,       124.984120
2016-06-04T06:10:57, 1/0423641371.14989,  6.6308120e-06,        -3.736270,        18.526397,       125.073105,  5.8757672e-06,        -2.266543,        35.997189,       124.984110
2016-06-04T06:11:29, 1/0423641403.14989,  6.6308122e-06,        -3.736270,        18.526422,       125.073095,  5.8757665e-06,        -2.266543,        35.997196,       124.984101
2016-06-04T06:12:01, 1/0423641435.14989,  6.6308123e-06,        -3.736270,        18.526447,       125.073085,  5.8757657e-06,        -2.266543,        35.997202,       124.984091
2016-06-04T06:12:33, 1/0423641467.14989,  6.6308124e-06,        -3.736270,        18.526471,       125.073074,  5.8757650e-06,        -2.266543,        35.997209,       124.984081
2016-06-04T06:13:05, 1/0423641499.14989,  6.6308126e-06,        -3.736270,        18.526496,       125.073064,  5.8757642e-06,        -2.266543,        35.997216,       124.984072
2016-06-04T06:13:37, 1/0423641531.14989,  6.6308127e-06,        -3.736270,        18.526521,       125.073054,  5.8757635e-06,        -2.266543,        35.997222,       124.984062
2016-06-04T06:14:09, 1/0423641563.14989,  6.6308129e-06,        -3.736270,        18.526546,       125.073043,  5.8757627e-06,        -2.266543,        35.997229,       124.984052
2016-06-04T06:14:41, 1/0423641595.14989,  6.6308130e-06,        -3.736270,        18.526571,       125.073033,  5.8757620e-06,        -2.266543,        35.997236,       124.984043
2016-06-04T06:15:13, 1/0423641627.14989,  6.6308131e-06,        -3.736270,        18.526595,       125.073023,  5.8757612e-06,        -2.266543,        35.997242,       124.984033
2016-06-04T06:15:45, 1/0423641659.14989,  6.6308133e-06,        -3.736270,        18.526620,       125.073012,  5.8757605e-06,        -2.266543,        35.997249,       124.984023
2016-06-04T06:16:17, 1/0423641691.14989,  6.6308134e-06,        -3.736270,        18.526645,       125.073002,  5.8757597e-06,        -2.266543,        35.997256,       124.984014
2016-06-04T06:16:49, 1/0423641723.14989,  6.6308136e-06,        -3.736270,        18.526670,       125.072992,  5.8757590e-06,        -2.266543,        35.997262,       124.984004
2016-06-04T06:17:21, 1/0423641755.14989,  6.6308137e-06,        -3.736270,        18.526695,       125.072981,  5.8757582e-06,        -2.266543,        35.997269,       124.983994
2016-06-04T06:17:53, 1/0423641787.14989,  6.6308139e-06,        -3.736270,        18.526719,       125.072971,  5.8757575e-06,        -2.266543,        35.997276,       124.983985
2016-06-04T06:18:25, 1/0423641819.14989,  6.6308140e-06,        -3.736270,        18.526744,       125.072961,  5.8757567e-06,        -2.266543,        35.997282,       124.983975
2016-06-04T06:18:57, 1/0423641851.14989,  6.6308141e-06,        -3.736270,        18.526769,       125.072950,  5.8757560e-06,        -2.266543,        35.997289,       124.983965
2016-06-04T06:19:29, 1/0423641883.14989,  6.6308143e-06,        -3.736270,        18.526794,       125.072940,  5.8757552e-06,        -2.266543,        35.997296,       124.983956
2016-06-04T06:20:01, 1/0423641915.14989,  6.6308144e-06,        -3.736270,        18.526819,       125.072930,  5.8757545e-06,        -2.266543,        35.997302,       124.983946
2016-06-04T06:20:33, 1/0423641947.14989,  6.6308146e-06,        -3.736270,        18.526843,       125.072919,  5.8757537e-06,        -2.266543,        35.997309,       124.983936
2016-06-04T06:21:05, 1/0423641979.14989,  6.6308147e-06,        -3.736270,        18.526868,       125.072909,  5.8757530e-06,        -2.266543,        35.997316,       124.983927
2016-06-04T06:21:37, 1/0423642011.14989,  6.6308148e-06,        -3.736270,        18.526893,       125.072899,  5.8757522e-06,        -2.266543,        35.997322,       124.983917
2016-06-04T06:22:09, 1/0423642043.14989,  6.6308150e-06,        -3.736270,        18.526918,       125.072888,  5.8757515e-06,        -2.266543,        35.997329,       124.983907
2016-06-04T06:22:41, 1/0423642075.14989,  6.6308151e-06,        -3.736270,        18.526943,       125.072878,  5.8757507e-06,        -2.266543,        35.997336,       124.983898
2016-06-04T06:23:13, 1/0423642107.14989,  6.6308153e-06,        -3.736270,        18.526967,       125.072868,  5.8757500e-06,        -2.266543,        35.997342,       124.983888
2016-06-04T06:23:45, 1/0423642139.14989,  6.6308154e-06,        -3.736270,        18.526992,       125.072857,  5.8757492e-06,        -2.266543,        35.997349,       124.983878
2016-06-04T06:24:17, 1/0423642171.14989,  6.6308155e-06,        -3.736270,        18.527017,       125.072847,  5.8757485e-06,        -2.266543,        35.997356,       124.983869
2016-06-04T06:24:49, 1/0423642203.14989,  6.6308157e-06,        -3.736270,        18.527042,       125.072837,  5.8757477e-06,        -2.266543,        35.997362,       124.983859
2016-06-04T06:25:21, 1/0423642235.14989,  6.6308158e-06,        -3.736270,        18.527067,       125.072827,  5.8757470e-06,        -2.266544,        35.997369,       124.983849
2016-06-04T06:25:53, 1/0423642267.14989,  6.6308160e-06,        -3.736270,        18.527091,       125.072816,  5.8757462e-06,        -2.266544,        35.997376,       124.983840
2016-06-04T06:26:25, 1/0423642299.14989,  6.6308161e-06,        -3.736270,        18.527116,       125.072806,  5.8757455e-06,        -2.266544,        35.997382,       124.983830
2016-06-04T06:26:57, 1/0423642331.14989,  6.6308162e-06,        -3.736270,        18.527141,       125.072796,  5.8757447e-06,        -2.266544,        35.997389,       124.983820
2016-06-04T06:27:29, 1/0423642363.14989,  6.6308164e-06,        -3.736270,        18.527166,       125.072785,  5.8757440e-06,        -2.266544,        35.997396,       124.983811
2016-06-04T06:28:01, 1/0423642395.14989,  6.6308165e-06,        -3.736270,        18.527190,       125.072775,  5.8757432e-06,        -2.266544,        35.997402,       124.983801
2016-06-04T06:28:33, 1/0423642427.14989,  6.6308167e-06,        -3.736270,        18.527215,       125.072765,  5.8757425e-06,        -2.266544,        35.997409,       124.983791
2016-06-04T06:29:05, 1/0423642459.14989,  6.6308168e-06,        -3.736270,        18.527240,       125.072754,  5.8757418e-06,        -2.266544,        35.997416,       124.983782
2016-06-04T06:29:37, 1/0423642491.14989,  6.6308169e-06,        -3.736270,        18.527265,       125.072744,  5.8757410e-06,        -2.266544,        35.997422,       124.983772
2016-06-04T06:30:09, 1/0423642523.14989,  6.6308171e-06,        -3.736270,        18.527290,       125.072734,  5.8757403e-06,        -2.266544,        35.997429,       124.983763
2016-06-04T06:30:41, 1/0423642555.14989,  6.6308172e-06,        -3.736270,        18.527314,       125.072723,  5.8757395e-06,        -2.266544,        35.997436,       124.983753
2016-06-04T06:31:13, 1/0423642587.14989,  6.6308174e-06,        -3.736270,        18.527339,       125.072713,  5.8757388e-06,        -2.266544,        35.997442,       124.983743
2016-06-04T06:31:45, 1/0423642619.14989,  6.6308175e-06,        -3.736270,        18.527364,       125.072703,  5.8757380e-06,        -2.266544,        35.997449,       124.983734
2016-06-04T06:32:17, 1/0423642651.14989,  6.6308176e-06,        -3.736270,        18.527389,       125.072692,  5.8757373e-06,        -2.266544,        35.997456,       124.983724
2016-06-04T06:32:49, 1/0423642683.14989,  6.6308178e-06,        -3.736270,        18.527414,       125.072682,  5.8757365e-06,        -2.266544,        35.997462,       124.983714
2016-06-04T06:33:21, 1/0423642715.14989,  6.6308179e-06,        -3.736270,        18.527438,       125.072672,  5.8757358e-06,        -2.266544,        35.997469,       124.983705
2016-06-04T06:33:53, 1/0423642747.14989,  6.6308181e-06,        -3.736270,        18.527463,       125.072661,  5.8757350e-06,        -2.266544,        35.997476,       124.983695
2016-06-04T06:34:25, 1/0423642779.14989,  6.6308182e-06,        -3.736270,        18.527488,       125.072651,  5.8757343e-06,        -2.266544,        35.997482,       124.983685
2016-06-04T06:34:57, 1/0423642811.14989,  6.6308183e-06,        -3.736270,        18.527513,       125.072641,  5.8757335e-06,        -2.266544,        35.997489,       124.983676
2016-06-04T06:35:29, 1/0423642843.14989,  6.6308185e-06,        -3.736271,        18.527537,       125.072630,  5.8757328e-06,        -2.266544,        35.997496,       124.983666
2016-06-04T06:36:01, 1/0423642875.14989,  6.6308186e-06,        -3.736271,        18.527562,       125.072620,  5.8757320e-06,        -2.266544,        35.997502,       124.983656
2016-06-04T06:36:33, 1/0423642907.14989,  6.6308188e-06,        -3.736271,        18.527587,       125.072610,  5.8757313e-06,        -2.266544,        35.997509,       124.983647
2016-06-04T06:37:05, 1/0423642939.14989,  6.6308189e-06,        -3.736271,        18.527612,       125.072599,  5.8757305e-06,        -2.266544,        35.997516,       124.983637
2016-06-04T06:37:37, 1/0423642971.14989,  6.6308190e-06,        -3.736271,        18.527637,       125.072589,  5.8757298e-06,        -2.266544,        35.997522,       124.983627
2016-06-04T06:38:09, 1/0423643003.14989,  6.6308192e-06,        -3.736271,        18.527661,       125.072579,  5.8757290e-06,        -2.266544,        35.997529,       124.983618
2016-06-04T06:38:41, 1/0423643035.14989,  6.6308193e-06,        -3.736271,        18.527686,       125.072568,  5.8757283e-06,        -2.266544,        35.997536,       124.983608
2016-06-04T06:39:13, 1/0423643067.14989,  6.6308195e-06,        -3.736271,        18.527711,       125.072558,  5.8757275e-06,        -2.266544,        35.997542,       124.983598
2016-06-04T06:39:45, 1/0423643099.14989,  6.6308196e-06,        -3.736271,        18.527736,       125.072548,  5.8757268e-06,        -2.266544,        35.997549,       124.983589
2016-06-04T06:40:17, 1/0423643131.14989,  6.6308197e-06,        -3.736271,        18.527760,       125.072537,  5.8757260e-06,        -2.266544,        35.997556,       124.983579
2016-06-04T06:40:49, 1/0423643163.14989,  6.6308199e-06,        -3.736271,        18.527785,       125.072527,  5.8757253e-06,        -2.266544,        35.997562,       124.983569
2016-06-04T06:41:21, 1/0423643195.14989,  6.6308200e-06,        -3.736271,        18.527810,       125.072517,  5.8757245e-06,        -2.266544,        35.997569,       124.983560
2016-06-04T06:41:53, 1/0423643227.14989,  6.6308202e-06,        -3.736271,        18.527835,       125.072507,  5.8757238e-06,        -2.266544,        35.997576,       124.983550
2016-06-04T06:42:25, 1/0423643259.14989,  6.6308203e-06,        -3.736271,        18.527859,       125.072496,  5.8757230e-06,        -2.266545,        35.997582,       124.983540
2016-06-04T06:42:57, 1/0423643291.14989,  6.6308204e-06,        -3.736271,        18.527884,       125.072486,  5.8757223e-06,        -2.266545,        35.997589,       124.983531
2016-06-04T06:43:29, 1/0423643323.14989,  6.6308206e-06,        -3.736271,        18.527909,       125.072476,  5.8757216e-06,        -2.266545,        35.997596,       124.983521
2016-06-04T06:44:01, 1/0423643355.14989,  6.6308207e-06,        -3.736271,        18.527934,       125.072465,  5.8757208e-06,        -2.266545,        35.997602,       124.983511
2016-06-04T06:44:33, 1/0423643387.14989,  6.6308209e-06,        -3.736271,        18.527959,       125.072455,  5.8757201e-06,        -2.266545,        35.997609,       124.983502
2016-06-04T06:45:05, 1/0423643419.14989,  6.6308210e-06,        -3.736271,        18.527983,       125.072445,  5.8757193e-06,        -2.266545,        35.997616,       124.983492
2016-06-04T06:45:37, 1/0423643451.14989,  6.6308211e-06,        -3.736271,        18.528008,       125.072434,  5.8757186e-06,        -2.266545,        35.997622,       124.983482
2016-06-04T06:46:09, 1/0423643483.14989,  6.6308213e-06,        -3.736271,        18.528033,       125.072424,  5.8757178e-06,        -2.266545,        35.997629,       124.983473
2016-06-04T06:46:41, 1/0423643515.14989,  6.6308214e-06,        -3.736271,        18.528058,       125.072414,  5.8757171e-06,        -2.266545,        35.997636,       124.983463
2016-06-04T06:47:13, 1/0423643547.14989,  6.6308216e-06,        -3.736271,        18.528082,       125.072403,  5.8757163e-06,        -2.266545,        35.997642,       124.983453
2016-06-04T06:47:45, 1/0423643579.14989,  6.6308217e-06,        -3.736271,        18.528107,       125.072393,  5.8757156e-06,        -2.266545,        35.997649,       124.983444
2016-06-04T06:48:17, 1/0423643611.14989,  6.6308218e-06,        -3.736271,        18.528132,       125.072383,  5.8757148e-06,        -2.266545,        35.997656,       124.983434
2016-06-04T06:48:49, 1/0423643643.14989,  6.6308220e-06,        -3.736271,        18.528157,       125.072372,  5.8757141e-06,        -2.266545,        35.997663,       124.983424
2016-06-04T06:49:21, 1/0423643675.14989,  6.6308221e-06,        -3.736271,        18.528181,       125.072362,  5.8757133e-06,        -2.266545,        35.997669,       124.983415
2016-06-04T06:49:53, 1/0423643707.14989,  6.6308223e-06,        -3.736271,        18.528206,       125.072352,  5.8757126e-06,        -2.266545,        35.997676,       124.983405
2016-06-04T06:50:25, 1/0423643739.14989,  6.6308224e-06,        -3.736271,        18.528231,       125.072341,  5.8757118e-06,        -2.266545,        35.997683,       124.983395
2016-06-04T06:50:57, 1/0423643771.14989,  6.6308225e-06,        -3.736271,        18.528256,       125.072331,  5.8757111e-06,        -2.266545,        35.997689,       124.983386
2016-06-04T06:51:29, 1/0423643803.14989,  6.6308227e-06,        -3.736271,        18.528280,       125.072321,  5.8757103e-06,        -2.266545,        35.997696,       124.983376
2016-06-04T06:52:01, 1/0423643835.14989,  6.6308228e-06,        -3.736271,        18.528305,       125.072311,  5.8757096e-06,        -2.266545,        35.997703,       124.983366
2016-06-04T06:52:33, 1/0423643867.14989,  6.6308230e-06,        -3.736271,        18.528330,       125.072300,  5.8757088e-06,        -2.266545,        35.997709,       124.983357
2016-06-04T06:53:05, 1/0423643899.14989,  6.6308231e-06,        -3.736271,        18.528355,       125.072290,  5.8757081e-06,        -2.266545,        35.997716,       124.983347
2016-06-04T06:53:37, 1/0423643931.14989,  6.6308232e-06,        -3.736271,        18.528379,       125.072280,  5.8757073e-06,        -2.266545,        35.997723,       124.983337
2016-06-04T06:54:09, 1/0423643963.14989,  6.6308234e-06,        -3.736271,        18.528404,       125.072269,  5.8757066e-06,        -2.266545,        35.997729,       124.983328
2016-06-04T06:54:41, 1/0423643995.14989,  6.6308235e-06,        -3.736271,        18.528429,       125.072259,  5.8757059e-06,        -2.266545,        35.997736,       124.983318
2016-06-04T06:55:13, 1/0423644027.14989,  6.6308237e-06,        -3.736271,        18.528454,       125.072249,  5.8757051e-06,        -2.266545,        35.997743,       124.983308
2016-06-04T06:55:45, 1/0423644059.14989,  6.6308238e-06,        -3.736271,        18.528478,       125.072238,  5.8757044e-06,        -2.266545,        35.997749,       124.983299
2016-06-04T06:56:17, 1/0423644091.14989,  6.6308239e-06,        -3.736271,        18.528503,       125.072228,  5.8757036e-06,        -2.266545,        35.997756,       124.983289
2016-06-04T06:56:49, 1/0423644123.14989,  6.6308241e-06,        -3.736271,        18.528528,       125.072218,  5.8757029e-06,        -2.266545,        35.997763,       124.983279
2016-06-04T06:57:21, 1/0423644155.14989,  6.6308242e-06,        -3.736271,        18.528553,       125.072207,  5.8757021e-06,        -2.266545,        35.997769,       124.983270
2016-06-04T06:57:53, 1/0423644187.14989,  6.6308244e-06,        -3.736271,        18.528577,       125.072197,  5.8757014e-06,        -2.266545,        35.997776,       124.983260
2016-06-04T06:58:25, 1/0423644219.14989,  6.6308245e-06,        -3.736271,        18.528602,       125.072187,  5.8757006e-06,        -2.266545,        35.997783,       124.983250
2016-06-04T06:58:57, 1/0423644251.14989,  6.6308246e-06,        -3.736271,        18.528627,       125.072177,  5.8756999e-06,        -2.266545,        35.997789,       124.983241
2016-06-04T06:59:29, 1/0423644283.14989,  6.6308248e-06,        -3.736271,        18.528652,       125.072166,  5.8756991e-06,        -2.266546,        35.997796,       124.983231
2016-06-04T07:00:01, 1/0423644315.14989,  6.6308249e-06,        -3.736272,        18.528676,       125.072156,  5.8756984e-06,        -2.266546,        35.997803,       124.983221
2016-06-04T07:00:33, 1/0423644347.14989,  6.6308251e-06,        -3.736272,        18.528701,       125.072146,  5.8756976e-06,        -2.266546,        35.997809,       124.983212
2016-06-04T07:01:05, 1/0423644379.14989,  6.6308252e-06,        -3.736272,        18.528726,       125.072135,  5.8756969e-06,        -2.266546,        35.997816,       124.983202
2016-06-04T07:01:37, 1/0423644411.14989,  6.6308253e-06,        -3.736272,        18.528751,       125.072125,  5.8756961e-06,        -2.266546,        35.997823,       124.983192
2016-06-04T07:02:09, 1/0423644443.14989,  6.6308255e-06,        -3.736272,        18.528775,       125.072115,  5.8756954e-06,        -2.266546,        35.997829,       124.983183
2016-06-04T07:02:41, 1/0423644475.14989,  6.6308256e-06,        -3.736272,        18.528800,       125.072104,  5.8756946e-06,        -2.266546,        35.997836,       124.983173
