2016-04-09T07:13:35, 1/0418806731.16676,  6.3657693e-06,        -3.726005,        17.860482,       125.463611,  5.8110610e-06,        -2.255327,        37.279889,       124.626740
2016-04-09T07:14:07, 1/0418806763.16676,  6.3657634e-06,        -3.726005,        17.860474,       125.463613,  5.8110674e-06,        -2.255327,        37.279861,       124.626751
2016-04-09T07:14:39, 1/0418806795.16676,  6.3657575e-06,        -3.726005,        17.860466,       125.463615,  5.8110737e-06,        -2.255327,        37.279833,       124.626762
2016-04-09T07:15:11, 1/0418806827.16676,  6.3657515e-06,        -3.726004,        17.860458,       125.463617,  5.8110800e-06,        -2.255327,        37.279805,       124.626772
2016-04-09T07:15:43, 1/0418806859.16676,  6.3657454e-06,        -3.726004,        17.860450,       125.463619,  5.8110862e-06,        -2.255327,        37.279778,       124.626783
2016-04-09T07:16:15, 1/0418806891.16676,  6.3657393e-06,        -3.726004,        17.860443,       125.463622,  5.8110923e-06,        -2.255327,        37.279751,       124.626793
2016-04-09T07:16:47, 1/0418806923.16676,  6.3657331e-06,        -3.726004,        17.860436,       125.463624,  5.8110984e-06,        -2.255327,        37.279725,       124.626804
2016-04-09T07:17:19, 1/0418806955.16676,  6.3657268e-06,        -3.726004,        17.860429,       125.463626,  5.8111045e-06,        -2.255327,        37.279698,       124.626815
2016-04-09T07:17:51, 1/0418806987.16676,  6.3657205e-06,        -3.726004,        17.860422,       125.463628,  5.8111104e-06,        -2.255327,        37.279672,       124.626825
2016-04-09T07:18:23, 1/0418807019.16676,  6.3657142e-06,        -3.726003,        17.860416,       125.463630,  5.8111164e-06,        -2.255327,        37.279646,       124.626836
2016-04-09T07:18:55, 1/0418807051.16676,  6.3657078e-06,        -3.726003,        17.860409,       125.463633,  5.8111222e-06,        -2.255327,        37.279621,       124.626846
2016-04-09T07:19:27, 1/0418807083.16676,  6.3657014e-06,        -3.726003,        17.860403,       125.463635,  5.8111281e-06,        -2.255327,        37.279596,       124.626857
2016-04-09T07:19:59, 1/0418807115.16676,  6.3656949e-06,        -3.726003,        17.860397,       125.463637,  5.8111338e-06,        -2.255327,        37.279571,       124.626867
2016-04-09T07:20:31, 1/0418807147.16676,  6.3656883e-06,        -3.726003,        17.860392,       125.463639,  5.8111396e-06,        -2.255327,        37.279546,       124.626878
2016-04-09T07:21:03, 1/0418807179.16676,  6.3656818e-06,        -3.726003,        17.860386,       125.463641,  5.8111453e-06,        -2.255327,        37.279521,       124.626889
2016-04-09T07:21:35, 1/0418807211.16676,  6.3656752e-06,        -3.726003,        17.860381,       125.463644,  5.8111509e-06,        -2.255327,        37.279497,       124.626899
2016-04-09T07:22:07, 1/0418807243.16676,  6.3656685e-06,        -3.726003,        17.860376,       125.463646,  5.8111565e-06,        -2.255327,        37.279473,       124.626910
2016-04-09T07:22:39, 1/0418807275.16676,  6.3656618e-06,        -3.726003,        17.860371,       125.463648,  5.8111621e-06,        -2.255327,        37.279449,       124.626920
2016-04-09T07:23:11, 1/0418807307.16676,  6.3656551e-06,        -3.726003,        17.860366,       125.463650,  5.8111676e-06,        -2.255327,        37.279425,       124.626931
2016-04-09T07:23:43, 1/0418807339.16676,  6.3656484e-06,        -3.726003,        17.860361,       125.463652,  5.8111731e-06,        -2.255327,        37.279402,       124.626942
2016-04-09T07:24:15, 1/0418807371.16676,  6.3656416e-06,        -3.726003,        17.860357,       125.463655,  5.8111786e-06,        -2.255327,        37.279379,       124.626952
2016-04-09T07:24:47, 1/0418807403.16676,  6.3656348e-06,        -3.726002,        17.860352,       125.463657,  5.8111840e-06,        -2.255327,        37.279356,       124.626963
2016-04-09T07:25:19, 1/0418807435.16676,  6.3656279e-06,        -3.726002,        17.860348,       125.463659,  5.8111894e-06,        -2.255327,        37.279333,       124.626973
2016-04-09T07:25:51, 1/0418807467.16676,  6.3656211e-06,        -3.726002,        17.860344,       125.463661,  5.8111948e-06,        -2.255327,        37.279310,       124.626984
2016-04-09T07:26:23, 1/0418807499.16676,  6.3656142e-06,        -3.726002,        17.860340,       125.463663,  5.8112001e-06,        -2.255327,        37.279287,       124.626994
2016-04-09T07:26:55, 1/0418807531.16676,  6.3656073e-06,        -3.726002,        17.860336,       125.463666,  5.8112054e-06,        -2.255327,        37.279264,       124.627005
2016-04-09T07:27:27, 1/0418807563.16676,  6.3656003e-06,        -3.726002,        17.860332,       125.463668,  5.8112107e-06,        -2.255327,        37.279242,       124.627016
2016-04-09T07:27:59, 1/0418807595.16676,  6.3655933e-06,        -3.726002,        17.860328,       125.463670,  5.8112160e-06,        -2.255327,        37.279220,       124.627026
2016-04-09T07:28:31, 1/0418807627.16676,  6.3655864e-06,        -3.726002,        17.860324,       125.463672,  5.8112212e-06,        -2.255327,        37.279198,       124.627037
2016-04-09T07:29:03, 1/0418807659.16676,  6.3655794e-06,        -3.726002,        17.860321,       125.463674,  5.8112265e-06,        -2.255327,        37.279176,       124.627047
2016-04-09T07:29:35, 1/0418807691.16676,  6.3655723e-06,        -3.726002,        17.860317,       125.463677,  5.8112317e-06,        -2.255327,        37.279154,       124.627058
2016-04-09T07:30:07, 1/0418807723.16676,  6.3655653e-06,        -3.726002,        17.860314,       125.463679,  5.8112369e-06,        -2.255327,        37.279132,       124.627069
2016-04-09T07:30:39, 1/0418807755.16676,  6.3655582e-06,        -3.726002,        17.860311,       125.463681,  5.8112420e-06,        -2.255327,        37.279110,       124.627079
2016-04-09T07:31:11, 1/0418807787.16676,  6.3655512e-06,        -3.726003,        17.860307,       125.463683,  5.8112472e-06,        -2.255327,        37.279088,       124.627090
2016-04-09T07:31:43, 1/0418807819.16677,  6.3655441e-06,        -3.726003,        17.860304,       125.463686,  5.8112523e-06,        -2.255327,        37.279067,       124.627100
2016-04-09T07:32:15, 1/0418807851.16677,  6.3655370e-06,        -3.726003,        17.860301,       125.463688,  5.8112575e-06,        -2.255327,        37.279045,       124.627111
2016-04-09T07:32:47, 1/0418807883.16676,  6.3655299e-06,        -3.726003,        17.860298,       125.463690,  5.8112626e-06,        -2.255327,        37.279024,       124.627121
2016-04-09T07:33:19, 1/0418807915.16677,  6.3655227e-06,        -3.726003,        17.860295,       125.463692,  5.8112677e-06,        -2.255327,        37.279002,       124.627132
2016-04-09T07:33:51, 1/0418807947.16677,  6.3655156e-06,        -3.726003,        17.860292,       125.463694,  5.8112728e-06,        -2.255327,        37.278981,       124.627143
2016-04-09T07:34:23, 1/0418807979.16677,  6.3655084e-06,        -3.726003,        17.860289,       125.463697,  5.8112778e-06,        -2.255327,        37.278960,       124.627153
2016-04-09T07:34:55, 1/0418808011.16677,  6.3655013e-06,        -3.726003,        17.860286,       125.463699,  5.8112829e-06,        -2.255327,        37.278939,       124.627164
2016-04-09T07:35:27, 1/0418808043.16677,  6.3654941e-06,        -3.726003,        17.860283,       125.463701,  5.8112880e-06,        -2.255327,        37.278918,       124.627174
2016-04-09T07:35:59, 1/0418808075.16677,  6.3654870e-06,        -3.726003,        17.860280,       125.463703,  5.8112930e-06,        -2.255327,        37.278896,       124.627185
2016-04-09T07:36:31, 1/0418808107.16677,  6.3654798e-06,        -3.726003,        17.860277,       125.463705,  5.8112981e-06,        -2.255327,        37.278875,       124.627196
2016-04-09T07:37:03, 1/0418808139.16677,  6.3654726e-06,        -3.726003,        17.860274,       125.463708,  5.8113031e-06,        -2.255327,        37.278854,       124.627206
2016-04-09T07:37:35, 1/0418808171.16677,  6.3654654e-06,        -3.726003,        17.860272,       125.463710,  5.8113081e-06,        -2.255327,        37.278833,       124.627217
2016-04-09T07:38:07, 1/0418808203.16677,  6.3654582e-06,        -3.726003,        17.860269,       125.463712,  5.8113131e-06,        -2.255327,        37.278812,       124.627227
2016-04-09T07:38:39, 1/0418808235.16677,  6.3654510e-06,        -3.726003,        17.860266,       125.463714,  5.8113182e-06,        -2.255327,        37.278791,       124.627238
2016-04-09T07:39:11, 1/0418808267.16677,  6.3654438e-06,        -3.726003,        17.860263,       125.463716,  5.8113232e-06,        -2.255327,        37.278770,       124.627249
2016-04-09T07:39:43, 1/0418808299.16677,  6.3654366e-06,        -3.726003,        17.860261,       125.463719,  5.8113282e-06,        -2.255327,        37.278749,       124.627259
2016-04-09T07:40:15, 1/0418808331.16677,  6.3654294e-06,        -3.726003,        17.860258,       125.463721,  5.8113332e-06,        -2.255327,        37.278729,       124.627270
2016-04-09T07:40:47, 1/0418808363.16677,  6.3654222e-06,        -3.726003,        17.860255,       125.463723,  5.8113382e-06,        -2.255327,        37.278708,       124.627280
2016-04-09T07:41:19, 1/0418808395.16677,  6.3654150e-06,        -3.726003,        17.860252,       125.463725,  5.8113433e-06,        -2.255327,        37.278687,       124.627291
2016-04-09T07:41:51, 1/0418808427.16677,  6.3654078e-06,        -3.726003,        17.860250,       125.463727,  5.8113483e-06,        -2.255328,        37.278666,       124.627301
2016-04-09T07:42:23, 1/0418808459.16677,  6.3654006e-06,        -3.726003,        17.860247,       125.463730,  5.8113533e-06,        -2.255328,        37.278645,       124.627312
2016-04-09T07:42:55, 1/0418808491.16677,  6.3653934e-06,        -3.726004,        17.860244,       125.463732,  5.8113583e-06,        -2.255328,        37.278624,       124.627323
2016-04-09T07:43:27, 1/0418808523.16677,  6.3653862e-06,        -3.726004,        17.860241,       125.463734,  5.8113633e-06,        -2.255328,        37.278603,       124.627333
2016-04-09T07:43:59, 1/0418808555.16677,  6.3653790e-06,        -3.726004,        17.860239,       125.463736,  5.8113683e-06,        -2.255328,        37.278582,       124.627344
2016-04-09T07:44:31, 1/0418808587.16677,  6.3653718e-06,        -3.726004,        17.860236,       125.463738,  5.8113733e-06,        -2.255328,        37.278561,       124.627354
2016-04-09T07:45:03, 1/0418808619.16677,  6.3653646e-06,        -3.726004,        17.860233,       125.463741,  5.8113784e-06,        -2.255328,        37.278540,       124.627365
2016-04-09T07:45:35, 1/0418808651.16677,  6.3653574e-06,        -3.726004,        17.860231,       125.463743,  5.8113834e-06,        -2.255328,        37.278519,       124.627376
2016-04-09T07:46:07, 1/0418808683.16677,  6.3653502e-06,        -3.726004,        17.860228,       125.463745,  5.8113884e-06,        -2.255328,        37.278498,       124.627386
2016-04-09T07:46:39, 1/0418808715.16677,  6.3653430e-06,        -3.726004,        17.860225,       125.463747,  5.8113934e-06,        -2.255328,        37.278477,       124.627397
2016-04-09T07:47:11, 1/0418808747.16677,  6.3653358e-06,        -3.726004,        17.860222,       125.463749,  5.8113985e-06,        -2.255328,        37.278456,       124.627407
2016-04-09T07:47:43, 1/0418808779.16677,  6.3653286e-06,        -3.726004,        17.860219,       125.463752,  5.8114035e-06,        -2.255328,        37.278435,       124.627418
2016-04-09T07:48:15, 1/0418808811.16677,  6.3653215e-06,        -3.726004,        17.860217,       125.463754,  5.8114085e-06,        -2.255328,        37.278414,       124.627429
2016-04-09T07:48:47, 1/0418808843.16677,  6.3653143e-06,        -3.726004,        17.860214,       125.463756,  5.8114136e-06,        -2.255328,        37.278393,       124.627439
2016-04-09T07:49:19, 1/0418808875.16677,  6.3653071e-06,        -3.726004,        17.860211,       125.463758,  5.8114186e-06,        -2.255328,        37.278372,       124.627450
2016-04-09T07:49:51, 1/0418808907.16677,  6.3653000e-06,        -3.726004,        17.860208,       125.463760,  5.8114237e-06,        -2.255328,        37.278351,       124.627460
2016-04-09T07:50:23, 1/0418808939.16677,  6.3652928e-06,        -3.726004,        17.860205,       125.463763,  5.8114288e-06,        -2.255328,        37.278330,       124.627471
2016-04-09T07:50:55, 1/0418808971.16677,  6.3652857e-06,        -3.726004,        17.860202,       125.463765,  5.8114338e-06,        -2.255328,        37.278308,       124.627481
2016-04-09T07:51:27, 1/0418809003.16677,  6.3652785e-06,        -3.726004,        17.860199,       125.463767,  5.8114389e-06,        -2.255328,        37.278287,       124.627492
2016-04-09T07:51:59, 1/0418809035.16677,  6.3652714e-06,        -3.726004,        17.860196,       125.463769,  5.8114440e-06,        -2.255328,        37.278266,       124.627503
2016-04-09T07:52:31, 1/0418809067.16677,  6.3652642e-06,        -3.726004,        17.860193,       125.463771,  5.8114491e-06,        -2.255328,        37.278244,       124.627513
2016-04-09T07:53:03, 1/0418809099.16677,  6.3652571e-06,        -3.726004,        17.860190,       125.463774,  5.8114542e-06,        -2.255328,        37.278223,       124.627524
2016-04-09T07:53:35, 1/0418809131.16677,  6.3652500e-06,        -3.726004,        17.860187,       125.463776,  5.8114593e-06,        -2.255328,        37.278202,       124.627534
2016-04-09T07:54:07, 1/0418809163.16677,  6.3652429e-06,        -3.726005,        17.860184,       125.463778,  5.8114644e-06,        -2.255328,        37.278180,       124.627545
2016-04-09T07:54:39, 1/0418809195.16677,  6.3652358e-06,        -3.726005,        17.860181,       125.463780,  5.8114695e-06,        -2.255328,        37.278159,       124.627556
2016-04-09T07:55:11, 1/0418809227.16677,  6.3652287e-06,        -3.726005,        17.860178,       125.463782,  5.8114746e-06,        -2.255328,        37.278137,       124.627566
2016-04-09T07:55:43, 1/0418809259.16677,  6.3652216e-06,        -3.726005,        17.860174,       125.463785,  5.8114797e-06,        -2.255328,        37.278116,       124.627577
2016-04-09T07:56:15, 1/0418809291.16677,  6.3652145e-06,        -3.726005,        17.860171,       125.463787,  5.8114849e-06,        -2.255329,        37.278094,       124.627587
2016-04-09T07:56:47, 1/0418809323.16677,  6.3652074e-06,        -3.726005,        17.860168,       125.463789,  5.8114900e-06,        -2.255329,        37.278073,       124.627598
2016-04-09T07:57:19, 1/0418809355.16677,  6.3652003e-06,        -3.726005,        17.860165,       125.463791,  5.8114951e-06,        -2.255329,        37.278051,       124.627609
2016-04-09T07:57:51, 1/0418809387.16677,  6.3651933e-06,        -3.726005,        17.860161,       125.463793,  5.8115003e-06,        -2.255329,        37.278029,       124.627619
2016-04-09T07:58:23, 1/0418809419.16677,  6.3651862e-06,        -3.726005,        17.860158,       125.463796,  5.8115055e-06,        -2.255329,        37.278008,       124.627630
2016-04-09T07:58:55, 1/0418809451.16677,  6.3651791e-06,        -3.726005,        17.860155,       125.463798,  5.8115106e-06,        -2.255329,        37.277986,       124.627640
2016-04-09T07:59:27, 1/0418809483.16677,  6.3651721e-06,        -3.726005,        17.860151,       125.463800,  5.8115158e-06,        -2.255329,        37.277964,       124.627651
2016-04-09T07:59:59, 1/0418809515.16677,  6.3651651e-06,        -3.726005,        17.860148,       125.463802,  5.8115210e-06,        -2.255329,        37.277942,       124.627661
2016-04-09T08:00:31, 1/0418809547.16677,  6.3651580e-06,        -3.726005,        17.860144,       125.463804,  5.8115262e-06,        -2.255329,        37.277920,       124.627672
2016-04-09T08:01:03, 1/0418809579.16677,  6.3651510e-06,        -3.726005,        17.860141,       125.463807,  5.8115314e-06,        -2.255329,        37.277898,       124.627683
2016-04-09T08:01:35, 1/0418809611.16677,  6.3651440e-06,        -3.726005,        17.860137,       125.463809,  5.8115366e-06,        -2.255329,        37.277876,       124.627693
2016-04-09T08:02:07, 1/0418809643.16677,  6.3651370e-06,        -3.726005,        17.860134,       125.463811,  5.8115418e-06,        -2.255329,        37.277854,       124.627704
2016-04-09T08:02:39, 1/0418809675.16677,  6.3651300e-06,        -3.726005,        17.860130,       125.463813,  5.8115470e-06,        -2.255329,        37.277832,       124.627714
2016-04-09T08:03:11, 1/0418809707.16677,  6.3651230e-06,        -3.726005,        17.860127,       125.463815,  5.8115523e-06,        -2.255329,        37.277810,       124.627725
2016-04-09T08:03:43, 1/0418809739.16677,  6.3651160e-06,        -3.726005,        17.860123,       125.463818,  5.8115575e-06,        -2.255329,        37.277788,       124.627736
2016-04-09T08:04:15, 1/0418809771.16677,  6.3651090e-06,        -3.726005,        17.860119,       125.463820,  5.8115628e-06,        -2.255329,        37.277766,       124.627746
2016-04-09T08:04:47, 1/0418809803.16677,  6.3651020e-06,        -3.726005,        17.860116,       125.463822,  5.8115680e-06,        -2.255329,        37.277744,       124.627757
2016-04-09T08:05:19, 1/0418809835.16677,  6.3650951e-06,        -3.726005,        17.860112,       125.463824,  5.8115733e-06,        -2.255329,        37.277722,       124.627767
2016-04-09T08:05:51, 1/0418809867.16677,  6.3650881e-06,        -3.726005,        17.860108,       125.463826,  5.8115785e-06,        -2.255329,        37.277699,       124.627778
2016-04-09T08:06:23, 1/0418809899.16677,  6.3650812e-06,        -3.726005,        17.860104,       125.463829,  5.8115838e-06,        -2.255329,        37.277677,       124.627789
2016-04-09T08:06:55, 1/0418809931.16677,  6.3650742e-06,        -3.726005,        17.860101,       125.463831,  5.8115891e-06,        -2.255329,        37.277655,       124.627799
2016-04-09T08:07:27, 1/0418809963.16677,  6.3650673e-06,        -3.726005,        17.860097,       125.463833,  5.8115944e-06,        -2.255329,        37.277632,       124.627810
2016-04-09T08:07:59, 1/0418809995.16677,  6.3650603e-06,        -3.726005,        17.860093,       125.463835,  5.8115997e-06,        -2.255329,        37.277610,       124.627820
2016-04-09T08:08:31, 1/0418810027.16677,  6.3650534e-06,        -3.726005,        17.860089,       125.463837,  5.8116050e-06,        -2.255329,        37.277587,       124.627831
2016-04-09T08:09:03, 1/0418810059.16677,  6.3650465e-06,        -3.726005,        17.860085,       125.463840,  5.8116103e-06,        -2.255329,        37.277565,       124.627842
2016-04-09T08:09:35, 1/0418810091.16677,  6.3650396e-06,        -3.726005,        17.860081,       125.463842,  5.8116156e-06,        -2.255329,        37.277542,       124.627852
2016-04-09T08:10:07, 1/0418810123.16677,  6.3650327e-06,        -3.726005,        17.860077,       125.463844,  5.8116209e-06,        -2.255329,        37.277520,       124.627863
2016-04-09T08:10:39, 1/0418810155.16677,  6.3650258e-06,        -3.726005,        17.860073,       125.463846,  5.8116262e-06,        -2.255329,        37.277497,       124.627873
2016-04-09T08:11:11, 1/0418810187.16677,  6.3650189e-06,        -3.726005,        17.860069,       125.463848,  5.8116316e-06,        -2.255329,        37.277474,       124.627884
2016-04-09T08:11:43, 1/0418810219.16677,  6.3650120e-06,        -3.726005,        17.860065,       125.463851,  5.8116369e-06,        -2.255329,        37.277452,       124.627894
2016-04-09T08:12:15, 1/0418810251.16677,  6.3650051e-06,        -3.726005,        17.860061,       125.463853,  5.8116423e-06,        -2.255329,        37.277429,       124.627905
2016-04-09T08:12:47, 1/0418810283.16677,  6.3649982e-06,        -3.726005,        17.860057,       125.463855,  5.8116476e-06,        -2.255329,        37.277406,       124.627916
2016-04-09T08:13:19, 1/0418810315.16677,  6.3649914e-06,        -3.726005,        17.860053,       125.463857,  5.8116530e-06,        -2.255329,        37.277383,       124.627926
2016-04-09T08:13:51, 1/0418810347.16677,  6.3649845e-06,        -3.726005,        17.860049,       125.463859,  5.8116583e-06,        -2.255329,        37.277361,       124.627937
2016-04-09T08:14:23, 1/0418810379.16677,  6.3649777e-06,        -3.726005,        17.860044,       125.463862,  5.8116637e-06,        -2.255329,        37.277338,       124.627947
2016-04-09T08:14:55, 1/0418810411.16677,  6.3649708e-06,        -3.726005,        17.860040,       125.463864,  5.8116691e-06,        -2.255329,        37.277315,       124.627958
2016-04-09T08:15:27, 1/0418810443.16677,  6.3649640e-06,        -3.726005,        17.860036,       125.463866,  5.8116745e-06,        -2.255329,        37.277292,       124.627969
2016-04-09T08:15:59, 1/0418810475.16677,  6.3649571e-06,        -3.726005,        17.860032,       125.463868,  5.8116799e-06,        -2.255329,        37.277269,       124.627979
2016-04-09T08:16:31, 1/0418810507.16677,  6.3649503e-06,        -3.726005,        17.860027,       125.463870,  5.8116853e-06,        -2.255329,        37.277246,       124.627990
2016-04-09T08:17:03, 1/0418810539.16677,  6.3649435e-06,        -3.726005,        17.860023,       125.463873,  5.8116907e-06,        -2.255329,        37.277223,       124.628000
2016-04-09T08:17:35, 1/0418810571.16677,  6.3649366e-06,        -3.726005,        17.860019,       125.463875,  5.8116961e-06,        -2.255329,        37.277200,       124.628011
2016-04-09T08:18:07, 1/0418810603.16677,  6.3649298e-06,        -3.726005,        17.860014,       125.463877,  5.8117015e-06,        -2.255329,        37.277177,       124.628022
2016-04-09T08:18:39, 1/0418810635.16677,  6.3649230e-06,        -3.726005,        17.860010,       125.463879,  5.8117069e-06,        -2.255329,        37.277154,       124.628032
2016-04-09T08:19:11, 1/0418810667.16677,  6.3649162e-06,        -3.726005,        17.860006,       125.463881,  5.8117123e-06,        -2.255329,        37.277131,       124.628043
2016-04-09T08:19:43, 1/0418810699.16677,  6.3649094e-06,        -3.726004,        17.860001,       125.463884,  5.8117177e-06,        -2.255329,        37.277108,       124.628053
2016-04-09T08:20:15, 1/0418810731.16677,  6.3649026e-06,        -3.726004,        17.859997,       125.463886,  5.8117232e-06,        -2.255329,        37.277085,       124.628064
2016-04-09T08:20:47, 1/0418810763.16677,  6.3648958e-06,        -3.726004,        17.859992,       125.463888,  5.8117286e-06,        -2.255329,        37.277061,       124.628075
2016-04-09T08:21:19, 1/0418810795.16677,  6.3648890e-06,        -3.726004,        17.859988,       125.463890,  5.8117340e-06,        -2.255329,        37.277038,       124.628085
2016-04-09T08:21:51, 1/0418810827.16677,  6.3648822e-06,        -3.726004,        17.859983,       125.463892,  5.8117395e-06,        -2.255329,        37.277015,       124.628096
2016-04-09T08:22:23, 1/0418810859.16677,  6.3648754e-06,        -3.726004,        17.859979,       125.463895,  5.8117449e-06,        -2.255329,        37.276992,       124.628106
2016-04-09T08:22:55, 1/0418810891.16677,  6.3648686e-06,        -3.726004,        17.859974,       125.463897,  5.8117504e-06,        -2.255329,        37.276968,       124.628117
2016-04-09T08:23:27, 1/0418810923.16677,  6.3648619e-06,        -3.726004,        17.859970,       125.463899,  5.8117559e-06,        -2.255329,        37.276945,       124.628128
2016-04-09T08:23:59, 1/0418810955.16677,  6.3648551e-06,        -3.726004,        17.859965,       125.463901,  5.8117613e-06,        -2.255329,        37.276922,       124.628138
2016-04-09T08:24:31, 1/0418810987.16677,  6.3648483e-06,        -3.726004,        17.859961,       125.463903,  5.8117668e-06,        -2.255329,        37.276898,       124.628149
2016-04-09T08:25:03, 1/0418811019.16677,  6.3648416e-06,        -3.726004,        17.859956,       125.463906,  5.8117722e-06,        -2.255329,        37.276875,       124.628159
2016-04-09T08:25:35, 1/0418811051.16677,  6.3648348e-06,        -3.726004,        17.859952,       125.463908,  5.8117777e-06,        -2.255329,        37.276852,       124.628170
2016-04-09T08:26:07, 1/0418811083.16677,  6.3648280e-06,        -3.726004,        17.859947,       125.463910,  5.8117832e-06,        -2.255329,        37.276828,       124.628181
2016-04-09T08:26:39, 1/0418811115.16677,  6.3648213e-06,        -3.726004,        17.859942,       125.463912,  5.8117887e-06,        -2.255329,        37.276805,       124.628191
2016-04-09T08:27:11, 1/0418811147.16677,  6.3648145e-06,        -3.726004,        17.859938,       125.463914,  5.8117942e-06,        -2.255329,        37.276781,       124.628202
2016-04-09T08:27:43, 1/0418811179.16677,  6.3648078e-06,        -3.726004,        17.859933,       125.463917,  5.8117996e-06,        -2.255329,        37.276758,       124.628212
2016-04-09T08:28:15, 1/0418811211.16677,  6.3648010e-06,        -3.726004,        17.859928,       125.463919,  5.8118051e-06,        -2.255329,        37.276734,       124.628223
2016-04-09T08:28:47, 1/0418811243.16677,  6.3647943e-06,        -3.726004,        17.859924,       125.463921,  5.8118106e-06,        -2.255329,        37.276711,       124.628233
2016-04-09T08:29:19, 1/0418811275.16677,  6.3647876e-06,        -3.726004,        17.859919,       125.463923,  5.8118161e-06,        -2.255329,        37.276687,       124.628244
2016-04-09T08:29:51, 1/0418811307.16677,  6.3647808e-06,        -3.726004,        17.859914,       125.463925,  5.8118216e-06,        -2.255329,        37.276664,       124.628255
2016-04-09T08:30:23, 1/0418811339.16677,  6.3647741e-06,        -3.726004,        17.859910,       125.463928,  5.8118271e-06,        -2.255329,        37.276640,       124.628265
2016-04-09T08:30:55, 1/0418811371.16677,  6.3647674e-06,        -3.726004,        17.859905,       125.463930,  5.8118326e-06,        -2.255329,        37.276617,       124.628276
2016-04-09T08:31:27, 1/0418811403.16677,  6.3647606e-06,        -3.726004,        17.859900,       125.463932,  5.8118381e-06,        -2.255329,        37.276593,       124.628286
2016-04-09T08:31:59, 1/0418811435.16677,  6.3647539e-06,        -3.726004,        17.859895,       125.463934,  5.8118436e-06,        -2.255329,        37.276570,       124.628297
2016-04-09T08:32:31, 1/0418811467.16677,  6.3647472e-06,        -3.726004,        17.859891,       125.463936,  5.8118492e-06,        -2.255329,        37.276546,       124.628308
2016-04-09T08:33:03, 1/0418811499.16677,  6.3647405e-06,        -3.726003,        17.859886,       125.463939,  5.8118547e-06,        -2.255329,        37.276522,       124.628318
2016-04-09T08:33:35, 1/0418811531.16677,  6.3647338e-06,        -3.726003,        17.859881,       125.463941,  5.8118602e-06,        -2.255329,        37.276499,       124.628329
2016-04-09T08:34:07, 1/0418811563.16677,  6.3647270e-06,        -3.726003,        17.859876,       125.463943,  5.8118657e-06,        -2.255329,        37.276475,       124.628339
2016-04-09T08:34:39, 1/0418811595.16677,  6.3647203e-06,        -3.726003,        17.859872,       125.463945,  5.8118712e-06,        -2.255329,        37.276451,       124.628350
2016-04-09T08:35:11, 1/0418811627.16677,  6.3647136e-06,        -3.726003,        17.859867,       125.463947,  5.8118767e-06,        -2.255329,        37.276428,       124.628361
2016-04-09T08:35:43, 1/0418811659.16677,  6.3647069e-06,        -3.726003,        17.859862,       125.463950,  5.8118823e-06,        -2.255329,        37.276404,       124.628371
2016-04-09T08:36:15, 1/0418811691.16677,  6.3647002e-06,        -3.726003,        17.859857,       125.463952,  5.8118878e-06,        -2.255329,        37.276380,       124.628382
2016-04-09T08:36:47, 1/0418811723.16677,  6.3646935e-06,        -3.726003,        17.859852,       125.463954,  5.8118933e-06,        -2.255329,        37.276357,       124.628392
2016-04-09T08:37:19, 1/0418811755.16677,  6.3646868e-06,        -3.726003,        17.859847,       125.463956,  5.8118989e-06,        -2.255329,        37.276333,       124.628403
2016-04-09T08:37:51, 1/0418811787.16677,  6.3646801e-06,        -3.726003,        17.859843,       125.463958,  5.8119044e-06,        -2.255329,        37.276309,       124.628414
2016-04-09T08:38:23, 1/0418811819.16677,  6.3646734e-06,        -3.726003,        17.859838,       125.463961,  5.8119099e-06,        -2.255329,        37.276286,       124.628424
2016-04-09T08:38:55, 1/0418811851.16677,  6.3646667e-06,        -3.726003,        17.859833,       125.463963,  5.8119155e-06,        -2.255329,        37.276262,       124.628435
2016-04-09T08:39:27, 1/0418811883.16677,  6.3646600e-06,        -3.726003,        17.859828,       125.463965,  5.8119210e-06,        -2.255329,        37.276238,       124.628445
2016-04-09T08:39:59, 1/0418811915.16677,  6.3646533e-06,        -3.726003,        17.859823,       125.463967,  5.8119265e-06,        -2.255329,        37.276214,       124.628456
2016-04-09T08:40:31, 1/0418811947.16677,  6.3646466e-06,        -3.726003,        17.859818,       125.463969,  5.8119321e-06,        -2.255329,        37.276191,       124.628467
2016-04-09T08:41:03, 1/0418811979.16677,  6.3646399e-06,        -3.726003,        17.859813,       125.463972,  5.8119376e-06,        -2.255329,        37.276167,       124.628477
2016-04-09T08:41:35, 1/0418812011.16677,  6.3646332e-06,        -3.726003,        17.859809,       125.463974,  5.8119432e-06,        -2.255329,        37.276143,       124.628488
2016-04-09T08:42:07, 1/0418812043.16677,  6.3646266e-06,        -3.726003,        17.859804,       125.463976,  5.8119487e-06,        -2.255329,        37.276119,       124.628498
2016-04-09T08:42:39, 1/0418812075.16677,  6.3646199e-06,        -3.726003,        17.859799,       125.463978,  5.8119542e-06,        -2.255329,        37.276095,       124.628509
2016-04-09T08:43:11, 1/0418812107.16677,  6.3646132e-06,        -3.726002,        17.859794,       125.463980,  5.8119598e-06,        -2.255329,        37.276072,       124.628520
2016-04-09T08:43:43, 1/0418812139.16677,  6.3646065e-06,        -3.726002,        17.859789,       125.463983,  5.8119653e-06,        -2.255329,        37.276048,       124.628530
