2016-06-06T03:51:45, 1/0423805819.14950,  6.6314201e-06,        -3.736373,        18.643094,       125.024494,  5.8722434e-06,        -2.266697,        36.032312,       124.933024
2016-06-06T03:52:17, 1/0423805851.14950,  6.6314202e-06,        -3.736373,        18.643115,       125.024485,  5.8722428e-06,        -2.266697,        36.032319,       124.933013
2016-06-06T03:52:49, 1/0423805883.14950,  6.6314203e-06,        -3.736373,        18.643135,       125.024477,  5.8722422e-06,        -2.266697,        36.032326,       124.933003
2016-06-06T03:53:21, 1/0423805915.14950,  6.6314204e-06,        -3.736373,        18.643156,       125.024468,  5.8722416e-06,        -2.266697,        36.032333,       124.932993
2016-06-06T03:53:53, 1/0423805947.14950,  6.6314205e-06,        -3.736373,        18.643176,       125.024460,  5.8722410e-06,        -2.266697,        36.032340,       124.932983
2016-06-06T03:54:25, 1/0423805979.14950,  6.6314206e-06,        -3.736373,        18.643196,       125.024451,  5.8722403e-06,        -2.266697,        36.032347,       124.932973
2016-06-06T03:54:57, 1/0423806011.14950,  6.6314207e-06,        -3.736373,        18.643217,       125.024443,  5.8722397e-06,        -2.266697,        36.032354,       124.932962
2016-06-06T03:55:29, 1/0423806043.14950,  6.6314208e-06,        -3.736373,        18.643237,       125.024434,  5.8722391e-06,        -2.266697,        36.032361,       124.932952
2016-06-06T03:56:01, 1/0423806075.14950,  6.6314209e-06,        -3.736373,        18.643258,       125.024426,  5.8722385e-06,        -2.266697,        36.032368,       124.932942
2016-06-06T03:56:33, 1/0423806107.14950,  6.6314210e-06,        -3.736373,        18.643278,       125.024417,  5.8722379e-06,        -2.266697,        36.032375,       124.932932
2016-06-06T03:57:05, 1/0423806139.14950,  6.6314211e-06,        -3.736373,        18.643299,       125.024409,  5.8722373e-06,        -2.266697,        36.032382,       124.932921
2016-06-06T03:57:37, 1/0423806171.14950,  6.6314212e-06,        -3.736373,        18.643319,       125.024400,  5.8722366e-06,        -2.266697,        36.032389,       124.932911
2016-06-06T03:58:09, 1/0423806203.14950,  6.6314213e-06,        -3.736373,        18.643339,       125.024392,  5.8722360e-06,        -2.266697,        36.032396,       124.932901
2016-06-06T03:58:41, 1/0423806235.14950,  6.6314214e-06,        -3.736373,        18.643360,       125.024383,  5.8722354e-06,        -2.266697,        36.032403,       124.932891
2016-06-06T03:59:13, 1/0423806267.14950,  6.6314215e-06,        -3.736373,        18.643380,       125.024375,  5.8722348e-06,        -2.266697,        36.032410,       124.932881
2016-06-06T03:59:45, 1/0423806299.14950,  6.6314216e-06,        -3.736373,        18.643401,       125.024366,  5.8722342e-06,        -2.266697,        36.032417,       124.932870
2016-06-06T04:00:17, 1/0423806331.14950,  6.6314217e-06,        -3.736373,        18.643421,       125.024358,  5.8722336e-06,        -2.266697,        36.032424,       124.932860
2016-06-06T04:00:49, 1/0423806363.14950,  6.6314218e-06,        -3.736373,        18.643442,       125.024349,  5.8722329e-06,        -2.266698,        36.032431,       124.932850
2016-06-06T04:01:21, 1/0423806395.14950,  6.6314218e-06,        -3.736373,        18.643462,       125.024341,  5.8722323e-06,        -2.266698,        36.032438,       124.932840
2016-06-06T04:01:53, 1/0423806427.14950,  6.6314219e-06,        -3.736373,        18.643482,       125.024332,  5.8722317e-06,        -2.266698,        36.032445,       124.932830
2016-06-06T04:02:25, 1/0423806459.14950,  6.6314220e-06,        -3.736373,        18.643503,       125.024324,  5.8722311e-06,        -2.266698,        36.032452,       124.932819
2016-06-06T04:02:57, 1/0423806491.14949,  6.6314221e-06,        -3.736373,        18.643523,       125.024315,  5.8722305e-06,        -2.266698,        36.032459,       124.932809
2016-06-06T04:03:29, 1/0423806523.14950,  6.6314222e-06,        -3.736373,        18.643544,       125.024307,  5.8722299e-06,        -2.266698,        36.032466,       124.932799
2016-06-06T04:04:01, 1/0423806555.14949,  6.6314223e-06,        -3.736373,        18.643564,       125.024298,  5.8722292e-06,        -2.266698,        36.032473,       124.932789
2016-06-06T04:04:33, 1/0423806587.14949,  6.6314224e-06,        -3.736373,        18.643584,       125.024290,  5.8722286e-06,        -2.266698,        36.032480,       124.932778
2016-06-06T04:05:05, 1/0423806619.14949,  6.6314225e-06,        -3.736373,        18.643605,       125.024281,  5.8722280e-06,        -2.266698,        36.032487,       124.932768
2016-06-06T04:05:37, 1/0423806651.14949,  6.6314226e-06,        -3.736373,        18.643625,       125.024273,  5.8722274e-06,        -2.266698,        36.032494,       124.932758
2016-06-06T04:06:09, 1/0423806683.14949,  6.6314227e-06,        -3.736373,        18.643646,       125.024264,  5.8722268e-06,        -2.266698,        36.032501,       124.932748
2016-06-06T04:06:41, 1/0423806715.14949,  6.6314228e-06,        -3.736373,        18.643666,       125.024256,  5.8722262e-06,        -2.266698,        36.032508,       124.932738
2016-06-06T04:07:13, 1/0423806747.14949,  6.6314229e-06,        -3.736374,        18.643686,       125.024247,  5.8722255e-06,        -2.266698,        36.032515,       124.932727
2016-06-06T04:07:45, 1/0423806779.14949,  6.6314230e-06,        -3.736374,        18.643707,       125.024239,  5.8722249e-06,        -2.266698,        36.032522,       124.932717
2016-06-06T04:08:17, 1/0423806811.14949,  6.6314231e-06,        -3.736374,        18.643727,       125.024230,  5.8722243e-06,        -2.266698,        36.032529,       124.932707
2016-06-06T04:08:49, 1/0423806843.14949,  6.6314232e-06,        -3.736374,        18.643748,       125.024222,  5.8722237e-06,        -2.266698,        36.032536,       124.932697
2016-06-06T04:09:21, 1/0423806875.14949,  6.6314233e-06,        -3.736374,        18.643768,       125.024213,  5.8722231e-06,        -2.266698,        36.032543,       124.932686
2016-06-06T04:09:53, 1/0423806907.14949,  6.6314234e-06,        -3.736374,        18.643788,       125.024205,  5.8722225e-06,        -2.266698,        36.032550,       124.932676
2016-06-06T04:10:25, 1/0423806939.14949,  6.6314235e-06,        -3.736374,        18.643809,       125.024196,  5.8722219e-06,        -2.266698,        36.032557,       124.932666
2016-06-06T04:10:57, 1/0423806971.14949,  6.6314236e-06,        -3.736374,        18.643829,       125.024188,  5.8722212e-06,        -2.266698,        36.032564,       124.932656
2016-06-06T04:11:29, 1/0423807003.14949,  6.6314237e-06,        -3.736374,        18.643850,       125.024179,  5.8722206e-06,        -2.266698,        36.032571,       124.932646
2016-06-06T04:12:01, 1/0423807035.14949,  6.6314238e-06,        -3.736374,        18.643870,       125.024171,  5.8722200e-06,        -2.266698,        36.032578,       124.932635
2016-06-06T04:12:33, 1/0423807067.14949,  6.6314239e-06,        -3.736374,        18.643890,       125.024162,  5.8722194e-06,        -2.266698,        36.032585,       124.932625
2016-06-06T04:13:05, 1/0423807099.14949,  6.6314240e-06,        -3.736374,        18.643911,       125.024154,  5.8722188e-06,        -2.266698,        36.032592,       124.932615
2016-06-06T04:13:37, 1/0423807131.14949,  6.6314241e-06,        -3.736374,        18.643931,       125.024145,  5.8722182e-06,        -2.266698,        36.032599,       124.932605
2016-06-06T04:14:09, 1/0423807163.14949,  6.6314242e-06,        -3.736374,        18.643952,       125.024137,  5.8722175e-06,        -2.266698,        36.032606,       124.932594
2016-06-06T04:14:41, 1/0423807195.14949,  6.6314243e-06,        -3.736374,        18.643972,       125.024128,  5.8722169e-06,        -2.266698,        36.032613,       124.932584
2016-06-06T04:15:13, 1/0423807227.14949,  6.6314244e-06,        -3.736374,        18.643992,       125.024120,  5.8722163e-06,        -2.266698,        36.032620,       124.932574
2016-06-06T04:15:45, 1/0423807259.14949,  6.6314245e-06,        -3.736374,        18.644013,       125.024111,  5.8722157e-06,        -2.266698,        36.032627,       124.932564
2016-06-06T04:16:17, 1/0423807291.14949,  6.6314246e-06,        -3.736374,        18.644033,       125.024103,  5.8722151e-06,        -2.266698,        36.032634,       124.932554
2016-06-06T04:16:49, 1/0423807323.14949,  6.6314247e-06,        -3.736374,        18.644053,       125.024094,  5.8722145e-06,        -2.266698,        36.032641,       124.932543
2016-06-06T04:17:21, 1/0423807355.14949,  6.6314248e-06,        -3.736374,        18.644074,       125.024086,  5.8722138e-06,        -2.266698,        36.032648,       124.932533
2016-06-06T04:17:53, 1/0423807387.14949,  6.6314248e-06,        -3.736374,        18.644094,       125.024077,  5.8722132e-06,        -2.266698,        36.032655,       124.932523
2016-06-06T04:18:25, 1/0423807419.14949,  6.6314249e-06,        -3.736374,        18.644115,       125.024069,  5.8722126e-06,        -2.266698,        36.032662,       124.932513
2016-06-06T04:18:57, 1/0423807451.14949,  6.6314250e-06,        -3.736374,        18.644135,       125.024060,  5.8722120e-06,        -2.266699,        36.032669,       124.932502
2016-06-06T04:19:29, 1/0423807483.14949,  6.6314251e-06,        -3.736374,        18.644155,       125.024052,  5.8722114e-06,        -2.266699,        36.032676,       124.932492
2016-06-06T04:20:01, 1/0423807515.14949,  6.6314252e-06,        -3.736374,        18.644176,       125.024043,  5.8722108e-06,        -2.266699,        36.032683,       124.932482
2016-06-06T04:20:33, 1/0423807547.14949,  6.6314253e-06,        -3.736374,        18.644196,       125.024035,  5.8722102e-06,        -2.266699,        36.032690,       124.932472
2016-06-06T04:21:05, 1/0423807579.14949,  6.6314254e-06,        -3.736374,        18.644217,       125.024026,  5.8722095e-06,        -2.266699,        36.032697,       124.932462
2016-06-06T04:21:37, 1/0423807611.14949,  6.6314255e-06,        -3.736374,        18.644237,       125.024018,  5.8722089e-06,        -2.266699,        36.032704,       124.932451
2016-06-06T04:22:09, 1/0423807643.14949,  6.6314256e-06,        -3.736374,        18.644257,       125.024009,  5.8722083e-06,        -2.266699,        36.032711,       124.932441
2016-06-06T04:22:41, 1/0423807675.14949,  6.6314257e-06,        -3.736374,        18.644278,       125.024001,  5.8722077e-06,        -2.266699,        36.032718,       124.932431
2016-06-06T04:23:13, 1/0423807707.14949,  6.6314258e-06,        -3.736374,        18.644298,       125.023992,  5.8722071e-06,        -2.266699,        36.032725,       124.932421
2016-06-06T04:23:45, 1/0423807739.14949,  6.6314259e-06,        -3.736374,        18.644318,       125.023984,  5.8722065e-06,        -2.266699,        36.032732,       124.932411
2016-06-06T04:24:17, 1/0423807771.14949,  6.6314260e-06,        -3.736374,        18.644339,       125.023975,  5.8722058e-06,        -2.266699,        36.032739,       124.932400
2016-06-06T04:24:49, 1/0423807803.14949,  6.6314261e-06,        -3.736374,        18.644359,       125.023967,  5.8722052e-06,        -2.266699,        36.032746,       124.932390
2016-06-06T04:25:21, 1/0423807835.14949,  6.6314262e-06,        -3.736374,        18.644379,       125.023958,  5.8722046e-06,        -2.266699,        36.032753,       124.932380
2016-06-06T04:25:53, 1/0423807867.14949,  6.6314263e-06,        -3.736374,        18.644400,       125.023950,  5.8722040e-06,        -2.266699,        36.032760,       124.932370
2016-06-06T04:26:25, 1/0423807899.14949,  6.6314264e-06,        -3.736374,        18.644420,       125.023941,  5.8722034e-06,        -2.266699,        36.032767,       124.932359
2016-06-06T04:26:57, 1/0423807931.14949,  6.6314265e-06,        -3.736374,        18.644441,       125.023933,  5.8722028e-06,        -2.266699,        36.032774,       124.932349
2016-06-06T04:27:29, 1/0423807963.14949,  6.6314266e-06,        -3.736374,        18.644461,       125.023924,  5.8722022e-06,        -2.266699,        36.032781,       124.932339
2016-06-06T04:28:01, 1/0423807995.14949,  6.6314267e-06,        -3.736374,        18.644481,       125.023916,  5.8722015e-06,        -2.266699,        36.032788,       124.932329
2016-06-06T04:28:33, 1/0423808027.14949,  6.6314268e-06,        -3.736374,        18.644502,       125.023907,  5.8722009e-06,        -2.266699,        36.032795,       124.932319
2016-06-06T04:29:05, 1/0423808059.14949,  6.6314269e-06,        -3.736374,        18.644522,       125.023899,  5.8722003e-06,        -2.266699,        36.032802,       124.932308
2016-06-06T04:29:37, 1/0423808091.14949,  6.6314270e-06,        -3.736374,        18.644542,       125.023890,  5.8721997e-06,        -2.266699,        36.032809,       124.932298
2016-06-06T04:30:09, 1/0423808123.14949,  6.6314271e-06,        -3.736374,        18.644563,       125.023882,  5.8721991e-06,        -2.266699,        36.032816,       124.932288
2016-06-06T04:30:41, 1/0423808155.14949,  6.6314272e-06,        -3.736374,        18.644583,       125.023873,  5.8721985e-06,        -2.266699,        36.032823,       124.932278
2016-06-06T04:31:13, 1/0423808187.14949,  6.6314273e-06,        -3.736374,        18.644603,       125.023865,  5.8721979e-06,        -2.266699,        36.032830,       124.932267
2016-06-06T04:31:45, 1/0423808219.14949,  6.6314274e-06,        -3.736374,        18.644624,       125.023857,  5.8721972e-06,        -2.266699,        36.032837,       124.932257
2016-06-06T04:32:17, 1/0423808251.14949,  6.6314275e-06,        -3.736374,        18.644644,       125.023848,  5.8721966e-06,        -2.266699,        36.032844,       124.932247
2016-06-06T04:32:49, 1/0423808283.14949,  6.6314275e-06,        -3.736374,        18.644665,       125.023840,  5.8721960e-06,        -2.266699,        36.032851,       124.932237
2016-06-06T04:33:21, 1/0423808315.14949,  6.6314276e-06,        -3.736374,        18.644685,       125.023831,  5.8721954e-06,        -2.266699,        36.032858,       124.932226
2016-06-06T04:33:53, 1/0423808347.14949,  6.6314277e-06,        -3.736374,        18.644705,       125.023823,  5.8721948e-06,        -2.266699,        36.032865,       124.932216
2016-06-06T04:34:25, 1/0423808379.14949,  6.6314278e-06,        -3.736374,        18.644726,       125.023814,  5.8721942e-06,        -2.266699,        36.032872,       124.932206
2016-06-06T04:34:57, 1/0423808411.14949,  6.6314279e-06,        -3.736374,        18.644746,       125.023806,  5.8721936e-06,        -2.266699,        36.032879,       124.932196
2016-06-06T04:35:29, 1/0423808443.14949,  6.6314280e-06,        -3.736374,        18.644766,       125.023797,  5.8721929e-06,        -2.266699,        36.032886,       124.932186
2016-06-06T04:36:01, 1/0423808475.14949,  6.6314281e-06,        -3.736375,        18.644787,       125.023789,  5.8721923e-06,        -2.266699,        36.032893,       124.932175
2016-06-06T04:36:33, 1/0423808507.14949,  6.6314282e-06,        -3.736375,        18.644807,       125.023780,  5.8721917e-06,        -2.266699,        36.032900,       124.932165
2016-06-06T04:37:05, 1/0423808539.14949,  6.6314283e-06,        -3.736375,        18.644827,       125.023772,  5.8721911e-06,        -2.266700,        36.032907,       124.932155
2016-06-06T04:37:37, 1/0423808571.14949,  6.6314284e-06,        -3.736375,        18.644848,       125.023763,  5.8721905e-06,        -2.266700,        36.032914,       124.932145
2016-06-06T04:38:09, 1/0423808603.14949,  6.6314285e-06,        -3.736375,        18.644868,       125.023755,  5.8721899e-06,        -2.266700,        36.032921,       124.932134
2016-06-06T04:38:41, 1/0423808635.14949,  6.6314286e-06,        -3.736375,        18.644888,       125.023746,  5.8721893e-06,        -2.266700,        36.032928,       124.932124
2016-06-06T04:39:13, 1/0423808667.14949,  6.6314287e-06,        -3.736375,        18.644909,       125.023738,  5.8721886e-06,        -2.266700,        36.032935,       124.932114
2016-06-06T04:39:45, 1/0423808699.14949,  6.6314288e-06,        -3.736375,        18.644929,       125.023729,  5.8721880e-06,        -2.266700,        36.032942,       124.932104
2016-06-06T04:40:17, 1/0423808731.14949,  6.6314289e-06,        -3.736375,        18.644949,       125.023721,  5.8721874e-06,        -2.266700,        36.032949,       124.932094
2016-06-06T04:40:49, 1/0423808763.14949,  6.6314290e-06,        -3.736375,        18.644970,       125.023712,  5.8721868e-06,        -2.266700,        36.032956,       124.932083
2016-06-06T04:41:21, 1/0423808795.14949,  6.6314291e-06,        -3.736375,        18.644990,       125.023704,  5.8721862e-06,        -2.266700,        36.032963,       124.932073
2016-06-06T04:41:53, 1/0423808827.14949,  6.6314292e-06,        -3.736375,        18.645010,       125.023695,  5.8721856e-06,        -2.266700,        36.032970,       124.932063
2016-06-06T04:42:25, 1/0423808859.14949,  6.6314293e-06,        -3.736375,        18.645031,       125.023687,  5.8721850e-06,        -2.266700,        36.032977,       124.932053
2016-06-06T04:42:57, 1/0423808891.14949,  6.6314294e-06,        -3.736375,        18.645051,       125.023679,  5.8721843e-06,        -2.266700,        36.032984,       124.932042
2016-06-06T04:43:29, 1/0423808923.14949,  6.6314295e-06,        -3.736375,        18.645071,       125.023670,  5.8721837e-06,        -2.266700,        36.032991,       124.932032
2016-06-06T04:44:01, 1/0423808955.14949,  6.6314296e-06,        -3.736375,        18.645092,       125.023662,  5.8721831e-06,        -2.266700,        36.032998,       124.932022
2016-06-06T04:44:33, 1/0423808987.14949,  6.6314297e-06,        -3.736375,        18.645112,       125.023653,  5.8721825e-06,        -2.266700,        36.033005,       124.932012
2016-06-06T04:45:05, 1/0423809019.14949,  6.6314298e-06,        -3.736375,        18.645132,       125.023645,  5.8721819e-06,        -2.266700,        36.033012,       124.932002
2016-06-06T04:45:37, 1/0423809051.14949,  6.6314299e-06,        -3.736375,        18.645153,       125.023636,  5.8721813e-06,        -2.266700,        36.033019,       124.931991
2016-06-06T04:46:09, 1/0423809083.14949,  6.6314300e-06,        -3.736375,        18.645173,       125.023628,  5.8721807e-06,        -2.266700,        36.033026,       124.931981
2016-06-06T04:46:41, 1/0423809115.14949,  6.6314301e-06,        -3.736375,        18.645193,       125.023619,  5.8721800e-06,        -2.266700,        36.033033,       124.931971
2016-06-06T04:47:13, 1/0423809147.14949,  6.6314301e-06,        -3.736375,        18.645214,       125.023611,  5.8721794e-06,        -2.266700,        36.033040,       124.931961
2016-06-06T04:47:45, 1/0423809179.14949,  6.6314302e-06,        -3.736375,        18.645234,       125.023602,  5.8721788e-06,        -2.266700,        36.033047,       124.931950
2016-06-06T04:48:17, 1/0423809211.14949,  6.6314303e-06,        -3.736375,        18.645254,       125.023594,  5.8721782e-06,        -2.266700,        36.033054,       124.931940
2016-06-06T04:48:49, 1/0423809243.14949,  6.6314304e-06,        -3.736375,        18.645275,       125.023585,  5.8721776e-06,        -2.266700,        36.033061,       124.931930
2016-06-06T04:49:21, 1/0423809275.14949,  6.6314305e-06,        -3.736375,        18.645295,       125.023577,  5.8721770e-06,        -2.266700,        36.033068,       124.931920
2016-06-06T04:49:53, 1/0423809307.14949,  6.6314306e-06,        -3.736375,        18.645315,       125.023568,  5.8721764e-06,        -2.266700,        36.033075,       124.931910
2016-06-06T04:50:25, 1/0423809339.14949,  6.6314307e-06,        -3.736375,        18.645336,       125.023560,  5.8721757e-06,        -2.266700,        36.033082,       124.931899
2016-06-06T04:50:57, 1/0423809371.14949,  6.6314308e-06,        -3.736375,        18.645356,       125.023551,  5.8721751e-06,        -2.266700,        36.033089,       124.931889
2016-06-06T04:51:29, 1/0423809403.14949,  6.6314309e-06,        -3.736375,        18.645376,       125.023543,  5.8721745e-06,        -2.266700,        36.033096,       124.931879
2016-06-06T04:52:01, 1/0423809435.14949,  6.6314310e-06,        -3.736375,        18.645397,       125.023535,  5.8721739e-06,        -2.266700,        36.033103,       124.931869
2016-06-06T04:52:33, 1/0423809467.14949,  6.6314311e-06,        -3.736375,        18.645417,       125.023526,  5.8721733e-06,        -2.266700,        36.033110,       124.931858
2016-06-06T04:53:05, 1/0423809499.14949,  6.6314312e-06,        -3.736375,        18.645437,       125.023518,  5.8721727e-06,        -2.266700,        36.033117,       124.931848
2016-06-06T04:53:37, 1/0423809531.14949,  6.6314313e-06,        -3.736375,        18.645458,       125.023509,  5.8721721e-06,        -2.266700,        36.033124,       124.931838
2016-06-06T04:54:09, 1/0423809563.14949,  6.6314314e-06,        -3.736375,        18.645478,       125.023501,  5.8721714e-06,        -2.266700,        36.033131,       124.931828
2016-06-06T04:54:41, 1/0423809595.14949,  6.6314315e-06,        -3.736375,        18.645498,       125.023492,  5.8721708e-06,        -2.266700,        36.033138,       124.931817
2016-06-06T04:55:13, 1/0423809627.14949,  6.6314316e-06,        -3.736375,        18.645519,       125.023484,  5.8721702e-06,        -2.266700,        36.033145,       124.931807
2016-06-06T04:55:45, 1/0423809659.14949,  6.6314317e-06,        -3.736375,        18.645539,       125.023475,  5.8721696e-06,        -2.266701,        36.033152,       124.931797
2016-06-06T04:56:17, 1/0423809691.14949,  6.6314318e-06,        -3.736375,        18.645559,       125.023467,  5.8721690e-06,        -2.266701,        36.033159,       124.931787
2016-06-06T04:56:49, 1/0423809723.14949,  6.6314319e-06,        -3.736375,        18.645580,       125.023458,  5.8721684e-06,        -2.266701,        36.033166,       124.931777
2016-06-06T04:57:21, 1/0423809755.14949,  6.6314320e-06,        -3.736375,        18.645600,       125.023450,  5.8721678e-06,        -2.266701,        36.033173,       124.931766
2016-06-06T04:57:53, 1/0423809787.14949,  6.6314321e-06,        -3.736375,        18.645620,       125.023441,  5.8721672e-06,        -2.266701,        36.033180,       124.931756
2016-06-06T04:58:25, 1/0423809819.14949,  6.6314322e-06,        -3.736375,        18.645641,       125.023433,  5.8721665e-06,        -2.266701,        36.033187,       124.931746
2016-06-06T04:58:57, 1/0423809851.14949,  6.6314323e-06,        -3.736375,        18.645661,       125.023425,  5.8721659e-06,        -2.266701,        36.033194,       124.931736
2016-06-06T04:59:29, 1/0423809883.14949,  6.6314324e-06,        -3.736375,        18.645681,       125.023416,  5.8721653e-06,        -2.266701,        36.033201,       124.931725
2016-06-06T05:00:01, 1/0423809915.14949,  6.6314325e-06,        -3.736375,        18.645701,       125.023408,  5.8721647e-06,        -2.266701,        36.033208,       124.931715
2016-06-06T05:00:33, 1/0423809947.14949,  6.6314326e-06,        -3.736375,        18.645722,       125.023399,  5.8721641e-06,        -2.266701,        36.033215,       124.931705
2016-06-06T05:01:05, 1/0423809979.14949,  6.6314326e-06,        -3.736375,        18.645742,       125.023391,  5.8721635e-06,        -2.266701,        36.033222,       124.931695
2016-06-06T05:01:37, 1/0423810011.14949,  6.6314327e-06,        -3.736375,        18.645762,       125.023382,  5.8721629e-06,        -2.266701,        36.033229,       124.931685
2016-06-06T05:02:09, 1/0423810043.14949,  6.6314328e-06,        -3.736375,        18.645783,       125.023374,  5.8721622e-06,        -2.266701,        36.033236,       124.931674
2016-06-06T05:02:41, 1/0423810075.14949,  6.6314329e-06,        -3.736375,        18.645803,       125.023365,  5.8721616e-06,        -2.266701,        36.033243,       124.931664
2016-06-06T05:03:13, 1/0423810107.14949,  6.6314330e-06,        -3.736375,        18.645823,       125.023357,  5.8721610e-06,        -2.266701,        36.033250,       124.931654
2016-06-06T05:03:45, 1/0423810139.14949,  6.6314331e-06,        -3.736375,        18.645844,       125.023348,  5.8721604e-06,        -2.266701,        36.033257,       124.931644
2016-06-06T05:04:17, 1/0423810171.14949,  6.6314332e-06,        -3.736375,        18.645864,       125.023340,  5.8721598e-06,        -2.266701,        36.033264,       124.931633
2016-06-06T05:04:49, 1/0423810203.14949,  6.6314333e-06,        -3.736375,        18.645884,       125.023332,  5.8721592e-06,        -2.266701,        36.033271,       124.931623
2016-06-06T05:05:21, 1/0423810235.14949,  6.6314334e-06,        -3.736376,        18.645904,       125.023323,  5.8721586e-06,        -2.266701,        36.033278,       124.931613
2016-06-06T05:05:53, 1/0423810267.14949,  6.6314335e-06,        -3.736376,        18.645925,       125.023315,  5.8721580e-06,        -2.266701,        36.033285,       124.931603
2016-06-06T05:06:25, 1/0423810299.14949,  6.6314336e-06,        -3.736376,        18.645945,       125.023306,  5.8721573e-06,        -2.266701,        36.033292,       124.931592
2016-06-06T05:06:57, 1/0423810331.14949,  6.6314337e-06,        -3.736376,        18.645965,       125.023298,  5.8721567e-06,        -2.266701,        36.033299,       124.931582
2016-06-06T05:07:29, 1/0423810363.14949,  6.6314338e-06,        -3.736376,        18.645986,       125.023289,  5.8721561e-06,        -2.266701,        36.033306,       124.931572
2016-06-06T05:08:01, 1/0423810395.14949,  6.6314339e-06,        -3.736376,        18.646006,       125.023281,  5.8721555e-06,        -2.266701,        36.033313,       124.931562
2016-06-06T05:08:33, 1/0423810427.14949,  6.6314340e-06,        -3.736376,        18.646026,       125.023272,  5.8721549e-06,        -2.266701,        36.033320,       124.931552
2016-06-06T05:09:05, 1/0423810459.14949,  6.6314341e-06,        -3.736376,        18.646047,       125.023264,  5.8721543e-06,        -2.266701,        36.033327,       124.931541
2016-06-06T05:09:37, 1/0423810491.14949,  6.6314342e-06,        -3.736376,        18.646067,       125.023255,  5.8721537e-06,        -2.266701,        36.033334,       124.931531
2016-06-06T05:10:09, 1/0423810523.14949,  6.6314343e-06,        -3.736376,        18.646087,       125.023247,  5.8721531e-06,        -2.266701,        36.033341,       124.931521
2016-06-06T05:10:41, 1/0423810555.14949,  6.6314344e-06,        -3.736376,        18.646107,       125.023239,  5.8721524e-06,        -2.266701,        36.033348,       124.931511
2016-06-06T05:11:13, 1/0423810587.14948,  6.6314345e-06,        -3.736376,        18.646128,       125.023230,  5.8721518e-06,        -2.266701,        36.033355,       124.931500
2016-06-06T05:11:45, 1/0423810619.14949,  6.6314346e-06,        -3.736376,        18.646148,       125.023222,  5.8721512e-06,        -2.266701,        36.033362,       124.931490
2016-06-06T05:12:17, 1/0423810651.14948,  6.6314347e-06,        -3.736376,        18.646168,       125.023213,  5.8721506e-06,        -2.266701,        36.033369,       124.931480
2016-06-06T05:12:49, 1/0423810683.14948,  6.6314348e-06,        -3.736376,        18.646189,       125.023205,  5.8721500e-06,        -2.266701,        36.033376,       124.931470
2016-06-06T05:13:21, 1/0423810715.14949,  6.6314349e-06,        -3.736376,        18.646209,       125.023196,  5.8721494e-06,        -2.266701,        36.033383,       124.931459
2016-06-06T05:13:53, 1/0423810747.14948,  6.6314349e-06,        -3.736376,        18.646229,       125.023188,  5.8721488e-06,        -2.266702,        36.033390,       124.931449
2016-06-06T05:14:25, 1/0423810779.14948,  6.6314350e-06,        -3.736376,        18.646249,       125.023179,  5.8721482e-06,        -2.266702,        36.033397,       124.931439
2016-06-06T05:14:57, 1/0423810811.14948,  6.6314351e-06,        -3.736376,        18.646270,       125.023171,  5.8721475e-06,        -2.266702,        36.033404,       124.931429
2016-06-06T05:15:29, 1/0423810843.14948,  6.6314352e-06,        -3.736376,        18.646290,       125.023162,  5.8721469e-06,        -2.266702,        36.033411,       124.931419
2016-06-06T05:16:01, 1/0423810875.14948,  6.6314353e-06,        -3.736376,        18.646310,       125.023154,  5.8721463e-06,        -2.266702,        36.033418,       124.931408
2016-06-06T05:16:33, 1/0423810907.14948,  6.6314354e-06,        -3.736376,        18.646330,       125.023146,  5.8721457e-06,        -2.266702,        36.033425,       124.931398
2016-06-06T05:17:05, 1/0423810939.14948,  6.6314355e-06,        -3.736376,        18.646351,       125.023137,  5.8721451e-06,        -2.266702,        36.033432,       124.931388
2016-06-06T05:17:37, 1/0423810971.14948,  6.6314356e-06,        -3.736376,        18.646371,       125.023129,  5.8721445e-06,        -2.266702,        36.033439,       124.931378
2016-06-06T05:18:09, 1/0423811003.14948,  6.6314357e-06,        -3.736376,        18.646391,       125.023120,  5.8721439e-06,        -2.266702,        36.033446,       124.931367
2016-06-06T05:18:41, 1/0423811035.14948,  6.6314358e-06,        -3.736376,        18.646412,       125.023112,  5.8721433e-06,        -2.266702,        36.033453,       124.931357
2016-06-06T05:19:13, 1/0423811067.14948,  6.6314359e-06,        -3.736376,        18.646432,       125.023103,  5.8721426e-06,        -2.266702,        36.033460,       124.931347
2016-06-06T05:19:45, 1/0423811099.14948,  6.6314360e-06,        -3.736376,        18.646452,       125.023095,  5.8721420e-06,        -2.266702,        36.033467,       124.931337
2016-06-06T05:20:17, 1/0423811131.14948,  6.6314361e-06,        -3.736376,        18.646472,       125.023086,  5.8721414e-06,        -2.266702,        36.033474,       124.931326
2016-06-06T05:20:49, 1/0423811163.14948,  6.6314362e-06,        -3.736376,        18.646493,       125.023078,  5.8721408e-06,        -2.266702,        36.033481,       124.931316
2016-06-06T05:21:21, 1/0423811195.14948,  6.6314363e-06,        -3.736376,        18.646513,       125.023070,  5.8721402e-06,        -2.266702,        36.033488,       124.931306
2016-06-06T05:21:53, 1/0423811227.14948,  6.6314364e-06,        -3.736376,        18.646533,       125.023061,  5.8721396e-06,        -2.266702,        36.033495,       124.931296
