2016-06-13T02:29:37, 1/0424405691.15230,  6.6313014e-06,        -3.736618,        18.812930,       124.952050,  5.8708855e-06,        -2.267157,        36.198304,       124.715107
2016-06-13T02:30:09, 1/0424405723.15230,  6.6313272e-06,        -3.736612,        18.812811,       124.952051,  5.8709162e-06,        -2.267154,        36.198182,       124.715088
2016-06-13T02:30:41, 1/0424405755.15230,  6.6313547e-06,        -3.736606,        18.812685,       124.952052,  5.8709486e-06,        -2.267151,        36.198051,       124.715069
2016-06-13T02:31:13, 1/0424405787.15230,  6.6313839e-06,        -3.736600,        18.812551,       124.952053,  5.8709829e-06,        -2.267148,        36.197909,       124.715050
2016-06-13T02:31:45, 1/0424405819.15230,  6.6314149e-06,        -3.736593,        18.812409,       124.952054,  5.8710191e-06,        -2.267145,        36.197758,       124.715031
2016-06-13T02:32:17, 1/0424405851.15230,  6.6314478e-06,        -3.736586,        18.812259,       124.952055,  5.8710572e-06,        -2.267141,        36.197596,       124.715012
2016-06-13T02:32:49, 1/0424405883.15230,  6.6314826e-06,        -3.736578,        18.812101,       124.952056,  5.8710974e-06,        -2.267138,        36.197424,       124.714993
2016-06-13T02:33:21, 1/0424405915.15230,  6.6315193e-06,        -3.736570,        18.811935,       124.952057,  5.8711396e-06,        -2.267134,        36.197240,       124.714974
2016-06-13T02:33:53, 1/0424405947.15230,  6.6315580e-06,        -3.736562,        18.811760,       124.952058,  5.8711838e-06,        -2.267130,        36.197046,       124.714955
2016-06-13T02:34:25, 1/0424405979.15230,  6.6315987e-06,        -3.736553,        18.811576,       124.952059,  5.8712303e-06,        -2.267126,        36.196840,       124.714936
2016-06-13T02:34:57, 1/0424406011.15230,  6.6316416e-06,        -3.736544,        18.811383,       124.952060,  5.8712790e-06,        -2.267122,        36.196622,       124.714916
2016-06-13T02:35:29, 1/0424406043.15230,  6.6316866e-06,        -3.736534,        18.811181,       124.952061,  5.8713299e-06,        -2.267117,        36.196392,       124.714897
2016-06-13T02:36:01, 1/0424406075.15230,  6.6317338e-06,        -3.736524,        18.810969,       124.952062,  5.8713831e-06,        -2.267112,        36.196149,       124.714878
2016-06-13T02:36:33, 1/0424406107.15230,  6.6317832e-06,        -3.736513,        18.810748,       124.952063,  5.8714388e-06,        -2.267107,        36.195894,       124.714859
2016-06-13T02:37:05, 1/0424406139.15230,  6.6318350e-06,        -3.736502,        18.810516,       124.952064,  5.8714969e-06,        -2.267102,        36.195626,       124.714840
2016-06-13T02:37:37, 1/0424406171.15230,  6.6318891e-06,        -3.736490,        18.810275,       124.952065,  5.8715574e-06,        -2.267096,        36.195345,       124.714821
2016-06-13T02:38:09, 1/0424406203.15230,  6.6319457e-06,        -3.736478,        18.810023,       124.952066,  5.8716205e-06,        -2.267090,        36.195050,       124.714802
2016-06-13T02:38:41, 1/0424406235.15230,  6.6320047e-06,        -3.736465,        18.809760,       124.952067,  5.8716862e-06,        -2.267084,        36.194741,       124.714783
2016-06-13T02:39:13, 1/0424406267.15230,  6.6320662e-06,        -3.736452,        18.809487,       124.952068,  5.8717546e-06,        -2.267078,        36.194418,       124.714764
2016-06-13T02:39:45, 1/0424406299.15230,  6.6321303e-06,        -3.736438,        18.809202,       124.952069,  5.8718257e-06,        -2.267072,        36.194080,       124.714744
2016-06-13T02:40:17, 1/0424406331.15230,  6.6321970e-06,        -3.736423,        18.808906,       124.952070,  5.8718995e-06,        -2.267065,        36.193728,       124.714725
2016-06-13T02:40:49, 1/0424406363.15230,  6.6322664e-06,        -3.736408,        18.808598,       124.952071,  5.8719762e-06,        -2.267058,        36.193361,       124.714706
2016-06-13T02:41:21, 1/0424406395.15230,  6.6323386e-06,        -3.736393,        18.808279,       124.952072,  5.8720557e-06,        -2.267050,        36.192978,       124.714687
2016-06-13T02:41:53, 1/0424406427.15230,  6.6324134e-06,        -3.736377,        18.807948,       124.952073,  5.8721382e-06,        -2.267043,        36.192580,       124.714668
2016-06-13T02:42:25, 1/0424406459.15230,  6.6324912e-06,        -3.736360,        18.807604,       124.952074,  5.8722237e-06,        -2.267035,        36.192166,       124.714649
2016-06-13T02:42:57, 1/0424406491.15230,  6.6325718e-06,        -3.736342,        18.807248,       124.952074,  5.8723121e-06,        -2.267026,        36.191736,       124.714630
2016-06-13T02:43:29, 1/0424406523.15230,  6.6326553e-06,        -3.736324,        18.806880,       124.952075,  5.8724037e-06,        -2.267018,        36.191289,       124.714611
2016-06-13T02:44:01, 1/0424406555.15230,  6.6327418e-06,        -3.736306,        18.806499,       124.952076,  5.8724984e-06,        -2.267009,        36.190825,       124.714592
2016-06-13T02:44:33, 1/0424406587.15230,  6.6328313e-06,        -3.736286,        18.806104,       124.952077,  5.8725963e-06,        -2.267000,        36.190345,       124.714572
2016-06-13T02:45:05, 1/0424406619.15230,  6.6329239e-06,        -3.736266,        18.805696,       124.952078,  5.8726974e-06,        -2.266990,        36.189847,       124.714553
2016-06-13T02:45:37, 1/0424406651.15230,  6.6330195e-06,        -3.736245,        18.805275,       124.952079,  5.8728018e-06,        -2.266981,        36.189332,       124.714534
2016-06-13T02:46:09, 1/0424406683.15230,  6.6331184e-06,        -3.736224,        18.804841,       124.952080,  5.8729095e-06,        -2.266971,        36.188799,       124.714515
2016-06-13T02:46:41, 1/0424406715.15230,  6.6332204e-06,        -3.736202,        18.804392,       124.952081,  5.8730207e-06,        -2.266960,        36.188248,       124.714496
2016-06-13T02:47:13, 1/0424406747.15230,  6.6333257e-06,        -3.736179,        18.803929,       124.952082,  5.8731352e-06,        -2.266949,        36.187678,       124.714477
2016-06-13T02:47:45, 1/0424406779.15230,  6.6334343e-06,        -3.736156,        18.803453,       124.952083,  5.8732532e-06,        -2.266938,        36.187091,       124.714458
2016-06-13T02:48:17, 1/0424406811.15230,  6.6335462e-06,        -3.736132,        18.802961,       124.952084,  5.8733747e-06,        -2.266927,        36.186484,       124.714438
2016-06-13T02:48:49, 1/0424406843.15230,  6.6336615e-06,        -3.736107,        18.802456,       124.952085,  5.8734997e-06,        -2.266915,        36.185859,       124.714419
2016-06-13T02:49:21, 1/0424406875.15230,  6.6337801e-06,        -3.736081,        18.801936,       124.952086,  5.8736284e-06,        -2.266903,        36.185214,       124.714400
2016-06-13T02:49:53, 1/0424406907.15230,  6.6339022e-06,        -3.736055,        18.801400,       124.952087,  5.8737606e-06,        -2.266891,        36.184550,       124.714381
2016-06-13T02:50:25, 1/0424406939.15230,  6.6340277e-06,        -3.736028,        18.800850,       124.952088,  5.8738965e-06,        -2.266878,        36.183867,       124.714362
2016-06-13T02:50:57, 1/0424406971.15230,  6.6341568e-06,        -3.736000,        18.800285,       124.952089,  5.8740361e-06,        -2.266865,        36.183164,       124.714343
2016-06-13T02:51:29, 1/0424407003.15230,  6.6342894e-06,        -3.735971,        18.799705,       124.952090,  5.8741794e-06,        -2.266851,        36.182441,       124.714323
2016-06-13T02:52:01, 1/0424407035.15230,  6.6344255e-06,        -3.735942,        18.799109,       124.952091,  5.8743265e-06,        -2.266837,        36.181699,       124.714304
2016-06-13T02:52:33, 1/0424407067.15230,  6.6345652e-06,        -3.735911,        18.798498,       124.952092,  5.8744773e-06,        -2.266823,        36.180936,       124.714285
2016-06-13T02:53:05, 1/0424407099.15230,  6.6347084e-06,        -3.735880,        18.797871,       124.952093,  5.8746319e-06,        -2.266808,        36.180153,       124.714266
2016-06-13T02:53:37, 1/0424407131.15230,  6.6348553e-06,        -3.735849,        18.797229,       124.952094,  5.8747903e-06,        -2.266793,        36.179349,       124.714247
2016-06-13T02:54:09, 1/0424407163.15230,  6.6350059e-06,        -3.735816,        18.796571,       124.952095,  5.8749525e-06,        -2.266778,        36.178525,       124.714228
2016-06-13T02:54:41, 1/0424407195.15230,  6.6351600e-06,        -3.735783,        18.795897,       124.952096,  5.8751186e-06,        -2.266762,        36.177681,       124.714208
2016-06-13T02:55:13, 1/0424407227.15230,  6.6353178e-06,        -3.735749,        18.795208,       124.952097,  5.8752886e-06,        -2.266746,        36.176816,       124.714189
2016-06-13T02:55:45, 1/0424407259.15230,  6.6354793e-06,        -3.735714,        18.794502,       124.952098,  5.8754624e-06,        -2.266730,        36.175931,       124.714170
2016-06-13T02:56:17, 1/0424407291.15230,  6.6356444e-06,        -3.735678,        18.793781,       124.952099,  5.8756400e-06,        -2.266713,        36.175024,       124.714151
2016-06-13T02:56:49, 1/0424407323.15230,  6.6358132e-06,        -3.735642,        18.793044,       124.952100,  5.8758215e-06,        -2.266696,        36.174098,       124.714132
2016-06-13T02:57:21, 1/0424407355.15230,  6.6359857e-06,        -3.735605,        18.792292,       124.952101,  5.8760069e-06,        -2.266678,        36.173151,       124.714112
2016-06-13T02:57:53, 1/0424407387.15230,  6.6361617e-06,        -3.735567,        18.791523,       124.952102,  5.8761961e-06,        -2.266660,        36.172183,       124.714093
2016-06-13T02:58:25, 1/0424407419.15230,  6.6363415e-06,        -3.735528,        18.790739,       124.952103,  5.8763891e-06,        -2.266642,        36.171195,       124.714074
2016-06-13T02:58:57, 1/0424407451.15230,  6.6365248e-06,        -3.735488,        18.789940,       124.952104,  5.8765860e-06,        -2.266623,        36.170186,       124.714055
2016-06-13T02:59:29, 1/0424407483.15230,  6.6367117e-06,        -3.735448,        18.789124,       124.952105,  5.8767866e-06,        -2.266604,        36.169157,       124.714036
2016-06-13T03:00:01, 1/0424407515.15230,  6.6369022e-06,        -3.735407,        18.788294,       124.952106,  5.8769910e-06,        -2.266585,        36.168109,       124.714016
2016-06-13T03:00:33, 1/0424407547.15230,  6.6370963e-06,        -3.735365,        18.787448,       124.952107,  5.8771992e-06,        -2.266565,        36.167040,       124.713997
2016-06-13T03:01:05, 1/0424407579.15230,  6.6372938e-06,        -3.735322,        18.786587,       124.952108,  5.8774110e-06,        -2.266545,        36.165951,       124.713978
2016-06-13T03:01:37, 1/0424407611.15230,  6.6374948e-06,        -3.735279,        18.785711,       124.952109,  5.8776265e-06,        -2.266524,        36.164843,       124.713959
2016-06-13T03:02:09, 1/0424407643.15230,  6.6376993e-06,        -3.735235,        18.784820,       124.952110,  5.8778456e-06,        -2.266503,        36.163716,       124.713940
2016-06-13T03:02:41, 1/0424407675.15230,  6.6379071e-06,        -3.735190,        18.783914,       124.952112,  5.8780683e-06,        -2.266482,        36.162570,       124.713920
2016-06-13T03:03:13, 1/0424407707.15230,  6.6381182e-06,        -3.735144,        18.782995,       124.952113,  5.8782945e-06,        -2.266461,        36.161405,       124.713901
2016-06-13T03:03:45, 1/0424407739.15230,  6.6383325e-06,        -3.735098,        18.782061,       124.952114,  5.8785240e-06,        -2.266439,        36.160222,       124.713882
2016-06-13T03:04:17, 1/0424407771.15230,  6.6385501e-06,        -3.735051,        18.781114,       124.952115,  5.8787570e-06,        -2.266417,        36.159021,       124.713863
2016-06-13T03:04:49, 1/0424407803.15230,  6.6387707e-06,        -3.735003,        18.780153,       124.952116,  5.8789932e-06,        -2.266394,        36.157802,       124.713843
2016-06-13T03:05:21, 1/0424407835.15230,  6.6389944e-06,        -3.734955,        18.779179,       124.952117,  5.8792326e-06,        -2.266371,        36.156567,       124.713824
2016-06-13T03:05:53, 1/0424407867.15230,  6.6392210e-06,        -3.734906,        18.778192,       124.952118,  5.8794751e-06,        -2.266348,        36.155315,       124.713805
2016-06-13T03:06:25, 1/0424407899.15230,  6.6394504e-06,        -3.734856,        18.777193,       124.952119,  5.8797205e-06,        -2.266325,        36.154047,       124.713786
2016-06-13T03:06:57, 1/0424407931.15230,  6.6396826e-06,        -3.734806,        18.776183,       124.952120,  5.8799689e-06,        -2.266301,        36.152763,       124.713766
2016-06-13T03:07:29, 1/0424407963.15230,  6.6399174e-06,        -3.734756,        18.775161,       124.952121,  5.8802200e-06,        -2.266277,        36.151465,       124.713747
2016-06-13T03:08:01, 1/0424407995.15230,  6.6401547e-06,        -3.734704,        18.774128,       124.952122,  5.8804738e-06,        -2.266253,        36.150153,       124.713728
2016-06-13T03:08:33, 1/0424408027.15230,  6.6403943e-06,        -3.734653,        18.773085,       124.952123,  5.8807301e-06,        -2.266229,        36.148827,       124.713709
2016-06-13T03:09:05, 1/0424408059.15230,  6.6406363e-06,        -3.734600,        18.772032,       124.952124,  5.8809888e-06,        -2.266204,        36.147489,       124.713689
2016-06-13T03:09:37, 1/0424408091.15230,  6.6408803e-06,        -3.734548,        18.770970,       124.952125,  5.8812497e-06,        -2.266179,        36.146139,       124.713670
2016-06-13T03:10:09, 1/0424408123.15231,  6.6411263e-06,        -3.734495,        18.769900,       124.952126,  5.8815126e-06,        -2.266154,        36.144778,       124.713651
2016-06-13T03:10:41, 1/0424408155.15230,  6.6413741e-06,        -3.734441,        18.768822,       124.952127,  5.8817775e-06,        -2.266129,        36.143407,       124.713632
2016-06-13T03:11:13, 1/0424408187.15231,  6.6416235e-06,        -3.734387,        18.767737,       124.952128,  5.8820440e-06,        -2.266103,        36.142026,       124.713612
2016-06-13T03:11:45, 1/0424408219.15230,  6.6418744e-06,        -3.734333,        18.766645,       124.952129,  5.8823121e-06,        -2.266078,        36.140638,       124.713593
2016-06-13T03:12:17, 1/0424408251.15231,  6.6421265e-06,        -3.734279,        18.765548,       124.952130,  5.8825816e-06,        -2.266052,        36.139242,       124.713574
2016-06-13T03:12:49, 1/0424408283.15231,  6.6423798e-06,        -3.734224,        18.764446,       124.952131,  5.8828522e-06,        -2.266026,        36.137839,       124.713555
2016-06-13T03:13:21, 1/0424408315.15231,  6.6426340e-06,        -3.734169,        18.763340,       124.952132,  5.8831239e-06,        -2.266000,        36.136432,       124.713535
2016-06-13T03:13:53, 1/0424408347.15231,  6.6428890e-06,        -3.734114,        18.762231,       124.952133,  5.8833963e-06,        -2.265974,        36.135020,       124.713516
2016-06-13T03:14:25, 1/0424408379.15231,  6.6431445e-06,        -3.734059,        18.761120,       124.952134,  5.8836693e-06,        -2.265948,        36.133606,       124.713497
2016-06-13T03:14:57, 1/0424408411.15231,  6.6434004e-06,        -3.734004,        18.760006,       124.952135,  5.8839427e-06,        -2.265922,        36.132189,       124.713478
2016-06-13T03:15:29, 1/0424408443.15231,  6.6436565e-06,        -3.733949,        18.758892,       124.952136,  5.8842163e-06,        -2.265896,        36.130771,       124.713458
2016-06-13T03:16:01, 1/0424408475.15231,  6.6439126e-06,        -3.733893,        18.757778,       124.952137,  5.8844899e-06,        -2.265870,        36.129353,       124.713439
2016-06-13T03:16:33, 1/0424408507.15231,  6.6441685e-06,        -3.733838,        18.756665,       124.952138,  5.8847633e-06,        -2.265844,        36.127936,       124.713420
2016-06-13T03:17:05, 1/0424408539.15231,  6.6444240e-06,        -3.733783,        18.755554,       124.952139,  5.8850363e-06,        -2.265818,        36.126521,       124.713400
2016-06-13T03:17:37, 1/0424408571.15231,  6.6446790e-06,        -3.733728,        18.754444,       124.952140,  5.8853088e-06,        -2.265792,        36.125110,       124.713381
2016-06-13T03:18:09, 1/0424408603.15231,  6.6449333e-06,        -3.733673,        18.753338,       124.952141,  5.8855805e-06,        -2.265766,        36.123702,       124.713362
2016-06-13T03:18:41, 1/0424408635.15231,  6.6451867e-06,        -3.733618,        18.752236,       124.952142,  5.8858513e-06,        -2.265740,        36.122299,       124.713343
2016-06-13T03:19:13, 1/0424408667.15231,  6.6454390e-06,        -3.733564,        18.751138,       124.952143,  5.8861209e-06,        -2.265715,        36.120903,       124.713323
2016-06-13T03:19:45, 1/0424408699.15231,  6.6456901e-06,        -3.733510,        18.750046,       124.952144,  5.8863893e-06,        -2.265689,        36.119513,       124.713304
2016-06-13T03:20:17, 1/0424408731.15231,  6.6459398e-06,        -3.733456,        18.748959,       124.952145,  5.8866562e-06,        -2.265663,        36.118131,       124.713285
2016-06-13T03:20:49, 1/0424408763.15231,  6.6461881e-06,        -3.733402,        18.747879,       124.952146,  5.8869215e-06,        -2.265638,        36.116757,       124.713265
2016-06-13T03:21:21, 1/0424408795.15231,  6.6464346e-06,        -3.733349,        18.746806,       124.952147,  5.8871851e-06,        -2.265613,        36.115393,       124.713246
2016-06-13T03:21:53, 1/0424408827.15231,  6.6466793e-06,        -3.733296,        18.745741,       124.952148,  5.8874467e-06,        -2.265588,        36.114039,       124.713227
2016-06-13T03:22:25, 1/0424408859.15231,  6.6469221e-06,        -3.733244,        18.744685,       124.952149,  5.8877063e-06,        -2.265563,        36.112696,       124.713207
2016-06-13T03:22:57, 1/0424408891.15231,  6.6471628e-06,        -3.733192,        18.743637,       124.952150,  5.8879637e-06,        -2.265539,        36.111365,       124.713188
2016-06-13T03:23:29, 1/0424408923.15231,  6.6474013e-06,        -3.733140,        18.742599,       124.952151,  5.8882188e-06,        -2.265515,        36.110046,       124.713169
2016-06-13T03:24:01, 1/0424408955.15231,  6.6476375e-06,        -3.733089,        18.741571,       124.952152,  5.8884715e-06,        -2.265490,        36.108740,       124.713149
2016-06-13T03:24:33, 1/0424408987.15231,  6.6478713e-06,        -3.733039,        18.740553,       124.952153,  5.8887215e-06,        -2.265467,        36.107448,       124.713130
2016-06-13T03:25:05, 1/0424409019.15231,  6.6481025e-06,        -3.732989,        18.739547,       124.952154,  5.8889689e-06,        -2.265443,        36.106170,       124.713111
2016-06-13T03:25:37, 1/0424409051.15231,  6.6483310e-06,        -3.732940,        18.738552,       124.952155,  5.8892135e-06,        -2.265420,        36.104907,       124.713091
2016-06-13T03:26:09, 1/0424409083.15231,  6.6485568e-06,        -3.732891,        18.737568,       124.952156,  5.8894552e-06,        -2.265397,        36.103660,       124.713072
2016-06-13T03:26:41, 1/0424409115.15231,  6.6487798e-06,        -3.732843,        18.736597,       124.952157,  5.8896939e-06,        -2.265374,        36.102429,       124.713053
2016-06-13T03:27:13, 1/0424409147.15231,  6.6489999e-06,        -3.732795,        18.735639,       124.952158,  5.8899296e-06,        -2.265352,        36.101214,       124.713033
2016-06-13T03:27:45, 1/0424409179.15231,  6.6492169e-06,        -3.732748,        18.734693,       124.952159,  5.8901621e-06,        -2.265329,        36.100016,       124.713014
2016-06-13T03:28:17, 1/0424409211.15231,  6.6494309e-06,        -3.732702,        18.733761,       124.952160,  5.8903913e-06,        -2.265308,        36.098835,       124.712995
2016-06-13T03:28:49, 1/0424409243.15231,  6.6496418e-06,        -3.732657,        18.732842,       124.952161,  5.8906173e-06,        -2.265286,        36.097671,       124.712975
2016-06-13T03:29:21, 1/0424409275.15231,  6.6498494e-06,        -3.732612,        18.731937,       124.952162,  5.8908398e-06,        -2.265265,        36.096526,       124.712956
2016-06-13T03:29:53, 1/0424409307.15231,  6.6500539e-06,        -3.732568,        18.731047,       124.952163,  5.8910590e-06,        -2.265244,        36.095399,       124.712937
2016-06-13T03:30:25, 1/0424409339.15231,  6.6502550e-06,        -3.732524,        18.730170,       124.952164,  5.8912747e-06,        -2.265224,        36.094291,       124.712917
2016-06-13T03:30:57, 1/0424409371.15231,  6.6504527e-06,        -3.732481,        18.729308,       124.952165,  5.8914868e-06,        -2.265203,        36.093202,       124.712898
2016-06-13T03:31:29, 1/0424409403.15231,  6.6506471e-06,        -3.732439,        18.728460,       124.952166,  5.8916954e-06,        -2.265184,        36.092131,       124.712879
2016-06-13T03:32:01, 1/0424409435.15231,  6.6508381e-06,        -3.732398,        18.727627,       124.952167,  5.8919003e-06,        -2.265164,        36.091080,       124.712859
2016-06-13T03:32:33, 1/0424409467.15231,  6.6510255e-06,        -3.732358,        18.726810,       124.952168,  5.8921016e-06,        -2.265145,        36.090049,       124.712840
2016-06-13T03:33:05, 1/0424409499.15231,  6.6512095e-06,        -3.732318,        18.726007,       124.952169,  5.8922992e-06,        -2.265126,        36.089037,       124.712821
2016-06-13T03:33:37, 1/0424409531.15231,  6.6513900e-06,        -3.732279,        18.725219,       124.952170,  5.8924931e-06,        -2.265108,        36.088045,       124.712801
2016-06-13T03:34:09, 1/0424409563.15231,  6.6515669e-06,        -3.732241,        18.724447,       124.952171,  5.8926833e-06,        -2.265090,        36.087073,       124.712782
2016-06-13T03:34:41, 1/0424409595.15231,  6.6517403e-06,        -3.732203,        18.723690,       124.952173,  5.8928697e-06,        -2.265072,        36.086121,       124.712763
2016-06-13T03:35:13, 1/0424409627.15231,  6.6519101e-06,        -3.732167,        18.722949,       124.952174,  5.8930524e-06,        -2.265055,        36.085189,       124.712743
2016-06-13T03:35:45, 1/0424409659.15231,  6.6520763e-06,        -3.732131,        18.722223,       124.952175,  5.8932313e-06,        -2.265038,        36.084277,       124.712724
2016-06-13T03:36:17, 1/0424409691.15231,  6.6522389e-06,        -3.732096,        18.721513,       124.952176,  5.8934064e-06,        -2.265021,        36.083385,       124.712704
2016-06-13T03:36:49, 1/0424409723.15231,  6.6523979e-06,        -3.732061,        18.720818,       124.952177,  5.8935776e-06,        -2.265005,        36.082514,       124.712685
2016-06-13T03:37:21, 1/0424409755.15231,  6.6525533e-06,        -3.732028,        18.720139,       124.952178,  5.8937451e-06,        -2.264989,        36.081663,       124.712666
2016-06-13T03:37:53, 1/0424409787.15231,  6.6527051e-06,        -3.731995,        18.719475,       124.952179,  5.8939088e-06,        -2.264974,        36.080833,       124.712646
2016-06-13T03:38:25, 1/0424409819.15231,  6.6528532e-06,        -3.731963,        18.718827,       124.952180,  5.8940686e-06,        -2.264959,        36.080023,       124.712627
2016-06-13T03:38:57, 1/0424409851.15231,  6.6529978e-06,        -3.731932,        18.718195,       124.952181,  5.8942247e-06,        -2.264944,        36.079233,       124.712607
2016-06-13T03:39:29, 1/0424409883.15231,  6.6531388e-06,        -3.731901,        18.717578,       124.952182,  5.8943770e-06,        -2.264930,        36.078463,       124.712588
2016-06-13T03:40:01, 1/0424409915.15231,  6.6532761e-06,        -3.731872,        18.716976,       124.952183,  5.8945254e-06,        -2.264916,        36.077714,       124.712569
2016-06-13T03:40:33, 1/0424409947.15231,  6.6534099e-06,        -3.731843,        18.716390,       124.952184,  5.8946701e-06,        -2.264902,        36.076985,       124.712549
2016-06-13T03:41:05, 1/0424409979.15231,  6.6535401e-06,        -3.731815,        18.715820,       124.952185,  5.8948110e-06,        -2.264889,        36.076276,       124.712530
2016-06-13T03:41:37, 1/0424410011.15231,  6.6536667e-06,        -3.731787,        18.715265,       124.952186,  5.8949482e-06,        -2.264876,        36.075587,       124.712510
2016-06-13T03:42:09, 1/0424410043.15231,  6.6537898e-06,        -3.731761,        18.714725,       124.952187,  5.8950816e-06,        -2.264863,        36.074918,       124.712491
2016-06-13T03:42:41, 1/0424410075.15231,  6.6539093e-06,        -3.731735,        18.714201,       124.952188,  5.8952112e-06,        -2.264851,        36.074269,       124.712472
2016-06-13T03:43:13, 1/0424410107.15231,  6.6540253e-06,        -3.731710,        18.713692,       124.952189,  5.8953372e-06,        -2.264839,        36.073640,       124.712452
2016-06-13T03:43:45, 1/0424410139.15231,  6.6541378e-06,        -3.731685,        18.713198,       124.952190,  5.8954594e-06,        -2.264828,        36.073031,       124.712433
2016-06-13T03:44:17, 1/0424410171.15231,  6.6542468e-06,        -3.731662,        18.712719,       124.952191,  5.8955780e-06,        -2.264816,        36.072441,       124.712413
2016-06-13T03:44:49, 1/0424410203.15231,  6.6543523e-06,        -3.731639,        18.712255,       124.952192,  5.8956929e-06,        -2.264806,        36.071871,       124.712394
2016-06-13T03:45:21, 1/0424410235.15231,  6.6544543e-06,        -3.731617,        18.711806,       124.952193,  5.8958041e-06,        -2.264795,        36.071321,       124.712375
2016-06-13T03:45:53, 1/0424410267.15231,  6.6545529e-06,        -3.731596,        18.711372,       124.952194,  5.8959117e-06,        -2.264785,        36.070790,       124.712355
2016-06-13T03:46:25, 1/0424410299.15231,  6.6546481e-06,        -3.731575,        18.710953,       124.952195,  5.8960157e-06,        -2.264775,        36.070278,       124.712336
2016-06-13T03:46:57, 1/0424410331.15231,  6.6547399e-06,        -3.731555,        18.710549,       124.952196,  5.8961161e-06,        -2.264766,        36.069785,       124.712316
2016-06-13T03:47:29, 1/0424410363.15231,  6.6548283e-06,        -3.731536,        18.710159,       124.952197,  5.8962130e-06,        -2.264757,        36.069312,       124.712297
2016-06-13T03:48:01, 1/0424410395.15231,  6.6549133e-06,        -3.731518,        18.709784,       124.952198,  5.8963062e-06,        -2.264748,        36.068857,       124.712277
2016-06-13T03:48:33, 1/0424410427.15231,  6.6549949e-06,        -3.731500,        18.709423,       124.952199,  5.8963960e-06,        -2.264740,        36.068422,       124.712258
2016-06-13T03:49:05, 1/0424410459.15231,  6.6550733e-06,        -3.731483,        18.709076,       124.952200,  5.8964822e-06,        -2.264732,        36.068005,       124.712239
2016-06-13T03:49:37, 1/0424410491.15231,  6.6551483e-06,        -3.731467,        18.708744,       124.952201,  5.8965650e-06,        -2.264724,        36.067606,       124.712219
2016-06-13T03:50:09, 1/0424410523.15231,  6.6552200e-06,        -3.731451,        18.708426,       124.952202,  5.8966443e-06,        -2.264717,        36.067227,       124.712200
2016-06-13T03:50:41, 1/0424410555.15231,  6.6552885e-06,        -3.731436,        18.708122,       124.952203,  5.8967201e-06,        -2.264710,        36.066865,       124.712180
2016-06-13T03:51:13, 1/0424410587.15231,  6.6553537e-06,        -3.731422,        18.707832,       124.952205,  5.8967926e-06,        -2.264703,        36.066522,       124.712161
2016-06-13T03:51:45, 1/0424410619.15231,  6.6554157e-06,        -3.731409,        18.707556,       124.952206,  5.8968616e-06,        -2.264697,        36.066197,       124.712141
2016-06-13T03:52:17, 1/0424410651.15231,  6.6554745e-06,        -3.731396,        18.707294,       124.952207,  5.8969272e-06,        -2.264691,        36.065890,       124.712122
2016-06-13T03:52:49, 1/0424410683.15231,  6.6555300e-06,        -3.731384,        18.707046,       124.952208,  5.8969894e-06,        -2.264685,        36.065602,       124.712102
2016-06-13T03:53:21, 1/0424410715.15231,  6.6555824e-06,        -3.731373,        18.706812,       124.952209,  5.8970483e-06,        -2.264680,        36.065331,       124.712083
2016-06-13T03:53:53, 1/0424410747.15231,  6.6556316e-06,        -3.731362,        18.706591,       124.952210,  5.8971039e-06,        -2.264675,        36.065078,       124.712064
2016-06-13T03:54:25, 1/0424410779.15231,  6.6556777e-06,        -3.731352,        18.706384,       124.952211,  5.8971561e-06,        -2.264670,        36.064843,       124.712044
2016-06-13T03:54:57, 1/0424410811.15231,  6.6557206e-06,        -3.731343,        18.706190,       124.952212,  5.8972050e-06,        -2.264666,        36.064625,       124.712025
2016-06-13T03:55:29, 1/0424410843.15232,  6.6557604e-06,        -3.731334,        18.706010,       124.952213,  5.8972506e-06,        -2.264662,        36.064425,       124.712005
2016-06-13T03:56:01, 1/0424410875.15231,  6.6557971e-06,        -3.731326,        18.705844,       124.952214,  5.8972930e-06,        -2.264658,        36.064243,       124.711986
2016-06-13T03:56:33, 1/0424410907.15232,  6.6558307e-06,        -3.731319,        18.705690,       124.952215,  5.8973321e-06,        -2.264654,        36.064078,       124.711966
2016-06-13T03:57:05, 1/0424410939.15232,  6.6558612e-06,        -3.731312,        18.705550,       124.952216,  5.8973679e-06,        -2.264651,        36.063930,       124.711947
2016-06-13T03:57:37, 1/0424410971.15232,  6.6558887e-06,        -3.731306,        18.705424,       124.952217,  5.8974005e-06,        -2.264648,        36.063800,       124.711927
2016-06-13T03:58:09, 1/0424411003.15232,  6.6559130e-06,        -3.731301,        18.705310,       124.952218,  5.8974298e-06,        -2.264646,        36.063687,       124.711908
2016-06-13T03:58:41, 1/0424411035.15232,  6.6559343e-06,        -3.731296,        18.705210,       124.952219,  5.8974559e-06,        -2.264644,        36.063591,       124.711888
2016-06-13T03:59:13, 1/0424411067.15232,  6.6559526e-06,        -3.731292,        18.705123,       124.952220,  5.8974788e-06,        -2.264642,        36.063512,       124.711869
2016-06-13T03:59:45, 1/0424411099.15232,  6.6559678e-06,        -3.731289,        18.705049,       124.952221,  5.8974985e-06,        -2.264640,        36.063451,       124.711849
