2016-06-20T05:32:01, 1/0425021435.15457,  6.6618704e-06,        -3.725442,        18.200682,       125.018462,  6.1134199e-06,        -2.260888,        37.082306,       124.065879
2016-06-20T05:32:33, 1/0425021467.15458,  6.6619528e-06,        -3.725424,        18.200293,       125.018467,  6.1135212e-06,        -2.260879,        37.081911,       124.065840
2016-06-20T05:33:05, 1/0425021499.15458,  6.6620316e-06,        -3.725407,        18.199919,       125.018473,  6.1136189e-06,        -2.260871,        37.081534,       124.065801
2016-06-20T05:33:37, 1/0425021531.15458,  6.6621071e-06,        -3.725390,        18.199559,       125.018478,  6.1137129e-06,        -2.260863,        37.081177,       124.065762
2016-06-20T05:34:09, 1/0425021563.15458,  6.6621791e-06,        -3.725374,        18.199214,       125.018483,  6.1138033e-06,        -2.260855,        37.080840,       124.065723
2016-06-20T05:34:41, 1/0425021595.15458,  6.6622477e-06,        -3.725359,        18.198884,       125.018488,  6.1138902e-06,        -2.260848,        37.080521,       124.065684
2016-06-20T05:35:13, 1/0425021627.15458,  6.6623129e-06,        -3.725345,        18.198569,       125.018493,  6.1139735e-06,        -2.260841,        37.080221,       124.065645
2016-06-20T05:35:45, 1/0425021659.15458,  6.6623748e-06,        -3.725331,        18.198268,       125.018498,  6.1140532e-06,        -2.260835,        37.079941,       124.065606
2016-06-20T05:36:17, 1/0425021691.15458,  6.6624333e-06,        -3.725318,        18.197981,       125.018503,  6.1141294e-06,        -2.260829,        37.079679,       124.065567
2016-06-20T05:36:49, 1/0425021723.15458,  6.6624885e-06,        -3.725306,        18.197709,       125.018508,  6.1142021e-06,        -2.260823,        37.079436,       124.065528
2016-06-20T05:37:21, 1/0425021755.15458,  6.6625404e-06,        -3.725294,        18.197451,       125.018513,  6.1142714e-06,        -2.260817,        37.079211,       124.065489
2016-06-20T05:37:53, 1/0425021787.15458,  6.6625891e-06,        -3.725283,        18.197208,       125.018518,  6.1143372e-06,        -2.260812,        37.079005,       124.065450
2016-06-20T05:38:25, 1/0425021819.15458,  6.6626345e-06,        -3.725273,        18.196978,       125.018524,  6.1143995e-06,        -2.260807,        37.078817,       124.065411
2016-06-20T05:38:57, 1/0425021851.15458,  6.6626767e-06,        -3.725264,        18.196762,       125.018529,  6.1144585e-06,        -2.260803,        37.078647,       124.065372
2016-06-20T05:39:29, 1/0425021883.15458,  6.6627157e-06,        -3.725255,        18.196559,       125.018534,  6.1145142e-06,        -2.260798,        37.078495,       124.065333
2016-06-20T05:40:01, 1/0425021915.15458,  6.6627515e-06,        -3.725247,        18.196371,       125.018539,  6.1145665e-06,        -2.260795,        37.078361,       124.065294
2016-06-20T05:40:33, 1/0425021947.15458,  6.6627843e-06,        -3.725240,        18.196196,       125.018544,  6.1146155e-06,        -2.260791,        37.078244,       124.065255
2016-06-20T05:41:05, 1/0425021979.15458,  6.6628140e-06,        -3.725233,        18.196034,       125.018549,  6.1146613e-06,        -2.260788,        37.078145,       124.065216
2016-06-20T05:41:37, 1/0425022011.15458,  6.6628406e-06,        -3.725227,        18.195885,       125.018554,  6.1147039e-06,        -2.260785,        37.078062,       124.065177
2016-06-20T05:42:09, 1/0425022043.15458,  6.6628642e-06,        -3.725221,        18.195749,       125.018559,  6.1147433e-06,        -2.260782,        37.077997,       124.065138
2016-06-20T05:42:41, 1/0425022075.15458,  6.6628848e-06,        -3.725217,        18.195627,       125.018564,  6.1147795e-06,        -2.260780,        37.077949,       124.065099
2016-06-20T05:43:13, 1/0425022107.15458,  6.6629025e-06,        -3.725212,        18.195516,       125.018569,  6.1148127e-06,        -2.260778,        37.077917,       124.065060
2016-06-20T05:43:45, 1/0425022139.15458,  6.6629173e-06,        -3.725209,        18.195419,       125.018575,  6.1148427e-06,        -2.260776,        37.077901,       124.065021
2016-06-20T05:44:17, 1/0425022171.15458,  6.6629292e-06,        -3.725206,        18.195334,       125.018580,  6.1148698e-06,        -2.260775,        37.077902,       124.064982
2016-06-20T05:44:49, 1/0425022203.15458,  6.6629383e-06,        -3.725204,        18.195261,       125.018585,  6.1148939e-06,        -2.260773,        37.077918,       124.064942
2016-06-20T05:45:21, 1/0425022235.15458,  6.6629446e-06,        -3.725202,        18.195200,       125.018590,  6.1149151e-06,        -2.260772,        37.077950,       124.064903
2016-06-20T05:45:53, 1/0425022267.15458,  6.6629482e-06,        -3.725201,        18.195150,       125.018595,  6.1149333e-06,        -2.260772,        37.077997,       124.064864
2016-06-20T05:46:25, 1/0425022299.15458,  6.6629491e-06,        -3.725200,        18.195113,       125.018600,  6.1149488e-06,        -2.260772,        37.078060,       124.064825
2016-06-20T05:46:57, 1/0425022331.15458,  6.6629473e-06,        -3.725200,        18.195087,       125.018605,  6.1149614e-06,        -2.260771,        37.078138,       124.064786
2016-06-20T05:47:29, 1/0425022363.15458,  6.6629429e-06,        -3.725201,        18.195072,       125.018610,  6.1149713e-06,        -2.260772,        37.078230,       124.064747
2016-06-20T05:48:01, 1/0425022395.15458,  6.6629360e-06,        -3.725202,        18.195068,       125.018615,  6.1149785e-06,        -2.260772,        37.078337,       124.064708
2016-06-20T05:48:33, 1/0425022427.15458,  6.6629265e-06,        -3.725204,        18.195075,       125.018620,  6.1149830e-06,        -2.260773,        37.078457,       124.064669
2016-06-20T05:49:05, 1/0425022459.15458,  6.6629146e-06,        -3.725206,        18.195093,       125.018626,  6.1149849e-06,        -2.260774,        37.078592,       124.064630
2016-06-20T05:49:37, 1/0425022491.15458,  6.6629003e-06,        -3.725209,        18.195121,       125.018631,  6.1149843e-06,        -2.260775,        37.078740,       124.064591
2016-06-20T05:50:09, 1/0425022523.15458,  6.6628836e-06,        -3.725212,        18.195159,       125.018636,  6.1149812e-06,        -2.260777,        37.078902,       124.064552
2016-06-20T05:50:41, 1/0425022555.15458,  6.6628645e-06,        -3.725216,        18.195208,       125.018641,  6.1149756e-06,        -2.260778,        37.079077,       124.064513
2016-06-20T05:51:13, 1/0425022587.15458,  6.6628432e-06,        -3.725220,        18.195266,       125.018646,  6.1149677e-06,        -2.260780,        37.079264,       124.064474
2016-06-20T05:51:45, 1/0425022619.15458,  6.6628197e-06,        -3.725225,        18.195334,       125.018651,  6.1149574e-06,        -2.260782,        37.079464,       124.064435
2016-06-20T05:52:17, 1/0425022651.15458,  6.6627941e-06,        -3.725230,        18.195411,       125.018656,  6.1149448e-06,        -2.260785,        37.079676,       124.064396
2016-06-20T05:52:49, 1/0425022683.15458,  6.6627663e-06,        -3.725235,        18.195497,       125.018661,  6.1149300e-06,        -2.260787,        37.079900,       124.064357
2016-06-20T05:53:21, 1/0425022715.15458,  6.6627364e-06,        -3.725242,        18.195592,       125.018666,  6.1149130e-06,        -2.260790,        37.080136,       124.064318
2016-06-20T05:53:53, 1/0425022747.15458,  6.6627046e-06,        -3.725248,        18.195696,       125.018671,  6.1148940e-06,        -2.260793,        37.080383,       124.064279
2016-06-20T05:54:25, 1/0425022779.15458,  6.6626708e-06,        -3.725255,        18.195808,       125.018677,  6.1148729e-06,        -2.260796,        37.080641,       124.064240
2016-06-20T05:54:57, 1/0425022811.15458,  6.6626352e-06,        -3.725262,        18.195929,       125.018682,  6.1148498e-06,        -2.260800,        37.080909,       124.064201
2016-06-20T05:55:29, 1/0425022843.15458,  6.6625977e-06,        -3.725270,        18.196057,       125.018687,  6.1148247e-06,        -2.260803,        37.081188,       124.064162
2016-06-20T05:56:01, 1/0425022875.15458,  6.6625584e-06,        -3.725278,        18.196192,       125.018692,  6.1147978e-06,        -2.260807,        37.081476,       124.064123
2016-06-20T05:56:33, 1/0425022907.15458,  6.6625175e-06,        -3.725287,        18.196335,       125.018697,  6.1147692e-06,        -2.260811,        37.081774,       124.064084
2016-06-20T05:57:05, 1/0425022939.15458,  6.6624749e-06,        -3.725296,        18.196486,       125.018702,  6.1147388e-06,        -2.260815,        37.082081,       124.064045
2016-06-20T05:57:37, 1/0425022971.15458,  6.6624307e-06,        -3.725305,        18.196643,       125.018707,  6.1147067e-06,        -2.260819,        37.082398,       124.064006
2016-06-20T05:58:09, 1/0425023003.15458,  6.6623851e-06,        -3.725314,        18.196806,       125.018712,  6.1146730e-06,        -2.260824,        37.082722,       124.063967
2016-06-20T05:58:41, 1/0425023035.15458,  6.6623380e-06,        -3.725324,        18.196976,       125.018717,  6.1146379e-06,        -2.260828,        37.083055,       124.063928
2016-06-20T05:59:13, 1/0425023067.15458,  6.6622895e-06,        -3.725334,        18.197151,       125.018722,  6.1146012e-06,        -2.260833,        37.083396,       124.063889
2016-06-20T05:59:45, 1/0425023099.15458,  6.6622397e-06,        -3.725344,        18.197333,       125.018728,  6.1145633e-06,        -2.260838,        37.083743,       124.063850
2016-06-20T06:00:17, 1/0425023131.15458,  6.6621887e-06,        -3.725355,        18.197519,       125.018733,  6.1145240e-06,        -2.260843,        37.084098,       124.063811
2016-06-20T06:00:49, 1/0425023163.15458,  6.6621366e-06,        -3.725366,        18.197711,       125.018738,  6.1144835e-06,        -2.260848,        37.084459,       124.063772
2016-06-20T06:01:21, 1/0425023195.15458,  6.6620833e-06,        -3.725377,        18.197907,       125.018743,  6.1144418e-06,        -2.260853,        37.084827,       124.063733
2016-06-20T06:01:53, 1/0425023227.15458,  6.6620291e-06,        -3.725389,        18.198107,       125.018748,  6.1143991e-06,        -2.260858,        37.085200,       124.063694
2016-06-20T06:02:25, 1/0425023259.15458,  6.6619739e-06,        -3.725400,        18.198312,       125.018753,  6.1143554e-06,        -2.260864,        37.085578,       124.063655
2016-06-20T06:02:57, 1/0425023291.15458,  6.6619178e-06,        -3.725412,        18.198520,       125.018758,  6.1143108e-06,        -2.260869,        37.085961,       124.063616
2016-06-20T06:03:29, 1/0425023323.15458,  6.6618610e-06,        -3.725424,        18.198732,       125.018763,  6.1142654e-06,        -2.260875,        37.086348,       124.063577
2016-06-20T06:04:01, 1/0425023355.15458,  6.6618036e-06,        -3.725436,        18.198946,       125.018768,  6.1142193e-06,        -2.260880,        37.086739,       124.063538
2016-06-20T06:04:33, 1/0425023387.15458,  6.6617455e-06,        -3.725448,        18.199163,       125.018773,  6.1141726e-06,        -2.260886,        37.087134,       124.063499
2016-06-20T06:05:05, 1/0425023419.15458,  6.6616869e-06,        -3.725460,        18.199383,       125.018779,  6.1141253e-06,        -2.260892,        37.087531,       124.063460
2016-06-20T06:05:37, 1/0425023451.15458,  6.6616279e-06,        -3.725473,        18.199604,       125.018784,  6.1140776e-06,        -2.260897,        37.087931,       124.063421
2016-06-20T06:06:09, 1/0425023483.15458,  6.6615685e-06,        -3.725485,        18.199826,       125.018789,  6.1140295e-06,        -2.260903,        37.088333,       124.063382
2016-06-20T06:06:41, 1/0425023515.15458,  6.6615090e-06,        -3.725497,        18.200050,       125.018794,  6.1139812e-06,        -2.260909,        37.088736,       124.063343
2016-06-20T06:07:13, 1/0425023547.15458,  6.6614493e-06,        -3.725510,        18.200274,       125.018799,  6.1139327e-06,        -2.260915,        37.089139,       124.063304
2016-06-20T06:07:45, 1/0425023579.15458,  6.6613895e-06,        -3.725523,        18.200498,       125.018804,  6.1138842e-06,        -2.260921,        37.089543,       124.063265
2016-06-20T06:08:17, 1/0425023611.15458,  6.6613298e-06,        -3.725535,        18.200722,       125.018809,  6.1138357e-06,        -2.260926,        37.089947,       124.063226
2016-06-20T06:08:49, 1/0425023643.15458,  6.6612702e-06,        -3.725548,        18.200946,       125.018814,  6.1137874e-06,        -2.260932,        37.090350,       124.063187
2016-06-20T06:09:21, 1/0425023675.15458,  6.6612110e-06,        -3.725560,        18.201168,       125.018819,  6.1137394e-06,        -2.260938,        37.090751,       124.063148
2016-06-20T06:09:53, 1/0425023707.15458,  6.6611521e-06,        -3.725572,        18.201389,       125.018824,  6.1136918e-06,        -2.260944,        37.091150,       124.063109
2016-06-20T06:10:25, 1/0425023739.15458,  6.6610936e-06,        -3.725585,        18.201607,       125.018830,  6.1136447e-06,        -2.260950,        37.091547,       124.063070
2016-06-20T06:10:57, 1/0425023771.15458,  6.6610358e-06,        -3.725597,        18.201823,       125.018835,  6.1135982e-06,        -2.260955,        37.091940,       124.063031
2016-06-20T06:11:29, 1/0425023803.15458,  6.6609787e-06,        -3.725609,        18.202036,       125.018840,  6.1135525e-06,        -2.260961,        37.092329,       124.062992
2016-06-20T06:12:01, 1/0425023835.15458,  6.6609224e-06,        -3.725620,        18.202246,       125.018845,  6.1135076e-06,        -2.260966,        37.092714,       124.062953
2016-06-20T06:12:33, 1/0425023867.15458,  6.6608671e-06,        -3.725632,        18.202451,       125.018850,  6.1134638e-06,        -2.260972,        37.093093,       124.062914
2016-06-20T06:13:05, 1/0425023899.15458,  6.6608128e-06,        -3.725643,        18.202651,       125.018855,  6.1134210e-06,        -2.260977,        37.093466,       124.062875
2016-06-20T06:13:37, 1/0425023931.15458,  6.6607597e-06,        -3.725654,        18.202847,       125.018860,  6.1133796e-06,        -2.260982,        37.093832,       124.062836
2016-06-20T06:14:09, 1/0425023963.15458,  6.6607080e-06,        -3.725665,        18.203037,       125.018865,  6.1133395e-06,        -2.260987,        37.094191,       124.062798
2016-06-20T06:14:41, 1/0425023995.15458,  6.6606577e-06,        -3.725676,        18.203220,       125.018870,  6.1133010e-06,        -2.260992,        37.094542,       124.062759
2016-06-20T06:15:13, 1/0425024027.15458,  6.6606090e-06,        -3.725686,        18.203396,       125.018876,  6.1132641e-06,        -2.260997,        37.094883,       124.062720
2016-06-20T06:15:45, 1/0425024059.15458,  6.6605621e-06,        -3.725696,        18.203565,       125.018881,  6.1132291e-06,        -2.261001,        37.095215,       124.062681
2016-06-20T06:16:17, 1/0425024091.15459,  6.6605170e-06,        -3.725705,        18.203726,       125.018886,  6.1131961e-06,        -2.261006,        37.095536,       124.062642
2016-06-20T06:16:49, 1/0425024123.15458,  6.6604739e-06,        -3.725714,        18.203879,       125.018891,  6.1131652e-06,        -2.261010,        37.095846,       124.062603
2016-06-20T06:17:21, 1/0425024155.15459,  6.6604330e-06,        -3.725723,        18.204022,       125.018896,  6.1131365e-06,        -2.261014,        37.096144,       124.062564
2016-06-20T06:17:53, 1/0425024187.15458,  6.6603944e-06,        -3.725730,        18.204155,       125.018901,  6.1131103e-06,        -2.261017,        37.096429,       124.062525
2016-06-20T06:18:25, 1/0425024219.15459,  6.6603581e-06,        -3.725738,        18.204278,       125.018906,  6.1130865e-06,        -2.261021,        37.096701,       124.062486
2016-06-20T06:18:57, 1/0425024251.15459,  6.6603244e-06,        -3.725745,        18.204389,       125.018911,  6.1130655e-06,        -2.261024,        37.096958,       124.062447
2016-06-20T06:19:29, 1/0425024283.15459,  6.6602933e-06,        -3.725751,        18.204490,       125.018916,  6.1130472e-06,        -2.261027,        37.097201,       124.062408
2016-06-20T06:20:01, 1/0425024315.15459,  6.6602650e-06,        -3.725757,        18.204578,       125.018921,  6.1130319e-06,        -2.261030,        37.097428,       124.062369
2016-06-20T06:20:33, 1/0425024347.15459,  6.6602396e-06,        -3.725762,        18.204654,       125.018927,  6.1130195e-06,        -2.261032,        37.097639,       124.062330
2016-06-20T06:21:05, 1/0425024379.15459,  6.6602171e-06,        -3.725767,        18.204718,       125.018932,  6.1130103e-06,        -2.261034,        37.097833,       124.062291
2016-06-20T06:21:37, 1/0425024411.15459,  6.6601976e-06,        -3.725770,        18.204768,       125.018937,  6.1130042e-06,        -2.261036,        37.098010,       124.062252
2016-06-20T06:22:09, 1/0425024443.15459,  6.6601811e-06,        -3.725774,        18.204806,       125.018942,  6.1130014e-06,        -2.261037,        37.098170,       124.062213
2016-06-20T06:22:41, 1/0425024475.15459,  6.6601678e-06,        -3.725776,        18.204829,       125.018947,  6.1130018e-06,        -2.261038,        37.098313,       124.062174
2016-06-20T06:23:13, 1/0425024507.15459,  6.6601577e-06,        -3.725778,        18.204840,       125.018952,  6.1130056e-06,        -2.261039,        37.098438,       124.062135
2016-06-20T06:23:45, 1/0425024539.15459,  6.6601506e-06,        -3.725779,        18.204836,       125.018957,  6.1130127e-06,        -2.261039,        37.098545,       124.062096
2016-06-20T06:24:17, 1/0425024571.15459,  6.6601468e-06,        -3.725780,        18.204819,       125.018962,  6.1130232e-06,        -2.261040,        37.098634,       124.062057
2016-06-20T06:24:49, 1/0425024603.15459,  6.6601461e-06,        -3.725780,        18.204788,       125.018967,  6.1130369e-06,        -2.261039,        37.098706,       124.062018
2016-06-20T06:25:21, 1/0425024635.15459,  6.6601484e-06,        -3.725779,        18.204744,       125.018973,  6.1130539e-06,        -2.261039,        37.098760,       124.061979
2016-06-20T06:25:53, 1/0425024667.15459,  6.6601538e-06,        -3.725777,        18.204687,       125.018978,  6.1130740e-06,        -2.261038,        37.098797,       124.061940
2016-06-20T06:26:25, 1/0425024699.15459,  6.6601622e-06,        -3.725775,        18.204618,       125.018983,  6.1130974e-06,        -2.261037,        37.098818,       124.061901
2016-06-20T06:26:57, 1/0425024731.15459,  6.6601734e-06,        -3.725772,        18.204535,       125.018988,  6.1131237e-06,        -2.261036,        37.098822,       124.061862
2016-06-20T06:27:29, 1/0425024763.15459,  6.6601874e-06,        -3.725769,        18.204441,       125.018993,  6.1131530e-06,        -2.261034,        37.098810,       124.061823
2016-06-20T06:28:01, 1/0425024795.15459,  6.6602042e-06,        -3.725765,        18.204335,       125.018998,  6.1131852e-06,        -2.261032,        37.098784,       124.061784
2016-06-20T06:28:33, 1/0425024827.15459,  6.6602236e-06,        -3.725760,        18.204217,       125.019003,  6.1132201e-06,        -2.261030,        37.098742,       124.061745
2016-06-20T06:29:05, 1/0425024859.15459,  6.6602454e-06,        -3.725755,        18.204089,       125.019008,  6.1132576e-06,        -2.261027,        37.098687,       124.061706
2016-06-20T06:29:37, 1/0425024891.15459,  6.6602696e-06,        -3.725750,        18.203951,       125.019013,  6.1132977e-06,        -2.261025,        37.098618,       124.061667
2016-06-20T06:30:09, 1/0425024923.15459,  6.6602961e-06,        -3.725744,        18.203803,       125.019018,  6.1133401e-06,        -2.261022,        37.098536,       124.061628
2016-06-20T06:30:41, 1/0425024955.15459,  6.6603248e-06,        -3.725737,        18.203645,       125.019024,  6.1133848e-06,        -2.261019,        37.098443,       124.061589
2016-06-20T06:31:13, 1/0425024987.15459,  6.6603554e-06,        -3.725730,        18.203479,       125.019029,  6.1134316e-06,        -2.261015,        37.098338,       124.061550
2016-06-20T06:31:45, 1/0425025019.15459,  6.6603880e-06,        -3.725723,        18.203305,       125.019034,  6.1134805e-06,        -2.261012,        37.098222,       124.061511
2016-06-20T06:32:17, 1/0425025051.15459,  6.6604224e-06,        -3.725715,        18.203123,       125.019039,  6.1135312e-06,        -2.261008,        37.098096,       124.061472
2016-06-20T06:32:49, 1/0425025083.15459,  6.6604584e-06,        -3.725707,        18.202933,       125.019044,  6.1135837e-06,        -2.261004,        37.097960,       124.061433
2016-06-20T06:33:21, 1/0425025115.15459,  6.6604961e-06,        -3.725698,        18.202737,       125.019049,  6.1136379e-06,        -2.261000,        37.097816,       124.061394
2016-06-20T06:33:53, 1/0425025147.15459,  6.6605352e-06,        -3.725690,        18.202534,       125.019054,  6.1136936e-06,        -2.260996,        37.097664,       124.061355
2016-06-20T06:34:25, 1/0425025179.15459,  6.6605756e-06,        -3.725681,        18.202326,       125.019059,  6.1137508e-06,        -2.260991,        37.097503,       124.061316
2016-06-20T06:34:57, 1/0425025211.15459,  6.6606173e-06,        -3.725671,        18.202112,       125.019064,  6.1138093e-06,        -2.260987,        37.097336,       124.061277
2016-06-20T06:35:29, 1/0425025243.15459,  6.6606602e-06,        -3.725662,        18.201893,       125.019070,  6.1138690e-06,        -2.260982,        37.097162,       124.061238
2016-06-20T06:36:01, 1/0425025275.15459,  6.6607042e-06,        -3.725652,        18.201669,       125.019075,  6.1139299e-06,        -2.260978,        37.096982,       124.061199
2016-06-20T06:36:33, 1/0425025307.15459,  6.6607492e-06,        -3.725642,        18.201441,       125.019080,  6.1139918e-06,        -2.260973,        37.096797,       124.061160
2016-06-20T06:37:05, 1/0425025339.15459,  6.6607950e-06,        -3.725632,        18.201209,       125.019085,  6.1140546e-06,        -2.260968,        37.096606,       124.061121
2016-06-20T06:37:37, 1/0425025371.15459,  6.6608417e-06,        -3.725621,        18.200974,       125.019090,  6.1141183e-06,        -2.260963,        37.096411,       124.061082
2016-06-20T06:38:09, 1/0425025403.15459,  6.6608891e-06,        -3.725611,        18.200736,       125.019095,  6.1141828e-06,        -2.260958,        37.096211,       124.061043
2016-06-20T06:38:41, 1/0425025435.15459,  6.6609372e-06,        -3.725600,        18.200494,       125.019100,  6.1142480e-06,        -2.260953,        37.096008,       124.061005
2016-06-20T06:39:13, 1/0425025467.15459,  6.6609858e-06,        -3.725589,        18.200250,       125.019105,  6.1143138e-06,        -2.260948,        37.095802,       124.060966
2016-06-20T06:39:45, 1/0425025499.15459,  6.6610349e-06,        -3.725578,        18.200005,       125.019110,  6.1143801e-06,        -2.260942,        37.095593,       124.060927
2016-06-20T06:40:17, 1/0425025531.15459,  6.6610845e-06,        -3.725567,        18.199757,       125.019115,  6.1144469e-06,        -2.260937,        37.095382,       124.060888
2016-06-20T06:40:49, 1/0425025563.15459,  6.6611345e-06,        -3.725556,        18.199507,       125.019121,  6.1145140e-06,        -2.260932,        37.095168,       124.060849
2016-06-20T06:41:21, 1/0425025595.15459,  6.6611847e-06,        -3.725545,        18.199256,       125.019126,  6.1145815e-06,        -2.260926,        37.094953,       124.060810
2016-06-20T06:41:53, 1/0425025627.15459,  6.6612352e-06,        -3.725534,        18.199005,       125.019131,  6.1146492e-06,        -2.260921,        37.094736,       124.060771
2016-06-20T06:42:25, 1/0425025659.15459,  6.6612858e-06,        -3.725522,        18.198752,       125.019136,  6.1147171e-06,        -2.260916,        37.094518,       124.060732
2016-06-20T06:42:57, 1/0425025691.15459,  6.6613366e-06,        -3.725511,        18.198499,       125.019141,  6.1147852e-06,        -2.260910,        37.094300,       124.060693
2016-06-20T06:43:29, 1/0425025723.15459,  6.6613875e-06,        -3.725500,        18.198246,       125.019146,  6.1148533e-06,        -2.260905,        37.094081,       124.060654
2016-06-20T06:44:01, 1/0425025755.15459,  6.6614383e-06,        -3.725488,        18.197992,       125.019151,  6.1149214e-06,        -2.260899,        37.093863,       124.060615
2016-06-20T06:44:33, 1/0425025787.15459,  6.6614891e-06,        -3.725477,        18.197739,       125.019156,  6.1149895e-06,        -2.260894,        37.093644,       124.060576
2016-06-20T06:45:05, 1/0425025819.15459,  6.6615399e-06,        -3.725466,        18.197486,       125.019161,  6.1150575e-06,        -2.260888,        37.093426,       124.060537
2016-06-20T06:45:37, 1/0425025851.15459,  6.6615905e-06,        -3.725455,        18.197234,       125.019167,  6.1151253e-06,        -2.260883,        37.093209,       124.060498
2016-06-20T06:46:09, 1/0425025883.15459,  6.6616409e-06,        -3.725443,        18.196983,       125.019172,  6.1151930e-06,        -2.260878,        37.092992,       124.060459
2016-06-20T06:46:41, 1/0425025915.15459,  6.6616911e-06,        -3.725432,        18.196732,       125.019177,  6.1152604e-06,        -2.260872,        37.092777,       124.060420
2016-06-20T06:47:13, 1/0425025947.15459,  6.6617410e-06,        -3.725421,        18.196483,       125.019182,  6.1153276e-06,        -2.260867,        37.092564,       124.060381
2016-06-20T06:47:45, 1/0425025979.15459,  6.6617907e-06,        -3.725410,        18.196234,       125.019187,  6.1153944e-06,        -2.260862,        37.092352,       124.060342
2016-06-20T06:48:17, 1/0425026011.15459,  6.6618400e-06,        -3.725399,        18.195988,       125.019192,  6.1154609e-06,        -2.260856,        37.092142,       124.060303
2016-06-20T06:48:49, 1/0425026043.15459,  6.6618890e-06,        -3.725388,        18.195742,       125.019197,  6.1155270e-06,        -2.260851,        37.091934,       124.060264
2016-06-20T06:49:21, 1/0425026075.15459,  6.6619375e-06,        -3.725377,        18.195499,       125.019202,  6.1155927e-06,        -2.260846,        37.091728,       124.060225
2016-06-20T06:49:53, 1/0425026107.15459,  6.6619856e-06,        -3.725367,        18.195258,       125.019207,  6.1156580e-06,        -2.260841,        37.091525,       124.060186
2016-06-20T06:50:25, 1/0425026139.15459,  6.6620333e-06,        -3.725356,        18.195018,       125.019213,  6.1157227e-06,        -2.260836,        37.091324,       124.060147
2016-06-20T06:50:57, 1/0425026171.15459,  6.6620804e-06,        -3.725346,        18.194781,       125.019218,  6.1157869e-06,        -2.260831,        37.091126,       124.060108
2016-06-20T06:51:29, 1/0425026203.15459,  6.6621271e-06,        -3.725335,        18.194545,       125.019223,  6.1158506e-06,        -2.260826,        37.090931,       124.060069
2016-06-20T06:52:01, 1/0425026235.15459,  6.6621732e-06,        -3.725325,        18.194312,       125.019228,  6.1159138e-06,        -2.260821,        37.090739,       124.060030
2016-06-20T06:52:33, 1/0425026267.15459,  6.6622188e-06,        -3.725315,        18.194082,       125.019233,  6.1159763e-06,        -2.260816,        37.090550,       124.059992
2016-06-20T06:53:05, 1/0425026299.15459,  6.6622638e-06,        -3.725305,        18.193854,       125.019238,  6.1160382e-06,        -2.260811,        37.090364,       124.059953
2016-06-20T06:53:37, 1/0425026331.15459,  6.6623081e-06,        -3.725295,        18.193628,       125.019243,  6.1160995e-06,        -2.260806,        37.090182,       124.059914
2016-06-20T06:54:09, 1/0425026363.15459,  6.6623519e-06,        -3.725285,        18.193406,       125.019248,  6.1161602e-06,        -2.260802,        37.090003,       124.059875
2016-06-20T06:54:41, 1/0425026395.15459,  6.6623950e-06,        -3.725275,        18.193186,       125.019253,  6.1162202e-06,        -2.260797,        37.089827,       124.059836
2016-06-20T06:55:13, 1/0425026427.15459,  6.6624375e-06,        -3.725266,        18.192968,       125.019259,  6.1162794e-06,        -2.260793,        37.089656,       124.059797
2016-06-20T06:55:45, 1/0425026459.15459,  6.6624794e-06,        -3.725256,        18.192754,       125.019264,  6.1163380e-06,        -2.260788,        37.089488,       124.059758
2016-06-20T06:56:17, 1/0425026491.15459,  6.6625205e-06,        -3.725247,        18.192542,       125.019269,  6.1163959e-06,        -2.260784,        37.089324,       124.059719
2016-06-20T06:56:49, 1/0425026523.15459,  6.6625610e-06,        -3.725238,        18.192334,       125.019274,  6.1164531e-06,        -2.260779,        37.089163,       124.059680
2016-06-20T06:57:21, 1/0425026555.15459,  6.6626007e-06,        -3.725229,        18.192128,       125.019279,  6.1165095e-06,        -2.260775,        37.089007,       124.059641
2016-06-20T06:57:53, 1/0425026587.15459,  6.6626398e-06,        -3.725220,        18.191926,       125.019284,  6.1165652e-06,        -2.260771,        37.088855,       124.059602
2016-06-20T06:58:25, 1/0425026619.15459,  6.6626782e-06,        -3.725212,        18.191727,       125.019289,  6.1166201e-06,        -2.260767,        37.088706,       124.059563
2016-06-20T06:58:57, 1/0425026651.15459,  6.6627158e-06,        -3.725203,        18.191530,       125.019294,  6.1166743e-06,        -2.260763,        37.088562,       124.059524
2016-06-20T06:59:29, 1/0425026683.15459,  6.6627527e-06,        -3.725195,        18.191337,       125.019299,  6.1167277e-06,        -2.260759,        37.088422,       124.059485
2016-06-20T07:00:01, 1/0425026715.15459,  6.6627889e-06,        -3.725187,        18.191147,       125.019305,  6.1167803e-06,        -2.260755,        37.088286,       124.059446
2016-06-20T07:00:33, 1/0425026747.15459,  6.6628243e-06,        -3.725179,        18.190961,       125.019310,  6.1168322e-06,        -2.260751,        37.088154,       124.059407
2016-06-20T07:01:05, 1/0425026779.15459,  6.6628590e-06,        -3.725171,        18.190777,       125.019315,  6.1168833e-06,        -2.260747,        37.088026,       124.059368
2016-06-20T07:01:37, 1/0425026811.15459,  6.6628929e-06,        -3.725163,        18.190597,       125.019320,  6.1169336e-06,        -2.260743,        37.087902,       124.059329
2016-06-20T07:02:09, 1/0425026843.15459,  6.6629261e-06,        -3.725156,        18.190419,       125.019325,  6.1169831e-06,        -2.260740,        37.087783,       124.059290
