2016-06-24T06:46:42, 1/0425371515.15681,  6.5584271e-06,        -3.743873,        18.305377,       125.076454,  6.1472154e-06,        -2.268830,        38.299442,       123.697753
2016-06-24T06:47:14, 1/0425371547.15681,  6.5584239e-06,        -3.743874,        18.305364,       125.076459,  6.1472225e-06,        -2.268830,        38.299502,       123.697727
2016-06-24T06:47:46, 1/0425371579.15681,  6.5584208e-06,        -3.743874,        18.305352,       125.076464,  6.1472296e-06,        -2.268831,        38.299562,       123.697702
2016-06-24T06:48:18, 1/0425371611.15681,  6.5584178e-06,        -3.743874,        18.305339,       125.076470,  6.1472367e-06,        -2.268831,        38.299621,       123.697677
2016-06-24T06:48:50, 1/0425371643.15681,  6.5584147e-06,        -3.743874,        18.305326,       125.076475,  6.1472439e-06,        -2.268831,        38.299681,       123.697652
2016-06-24T06:49:22, 1/0425371675.15681,  6.5584117e-06,        -3.743875,        18.305313,       125.076480,  6.1472511e-06,        -2.268831,        38.299740,       123.697626
2016-06-24T06:49:54, 1/0425371707.15681,  6.5584088e-06,        -3.743875,        18.305299,       125.076485,  6.1472583e-06,        -2.268831,        38.299799,       123.697601
2016-06-24T06:50:26, 1/0425371739.15681,  6.5584058e-06,        -3.743875,        18.305286,       125.076490,  6.1472656e-06,        -2.268831,        38.299858,       123.697576
2016-06-24T06:50:58, 1/0425371771.15681,  6.5584029e-06,        -3.743876,        18.305272,       125.076496,  6.1472729e-06,        -2.268831,        38.299916,       123.697551
2016-06-24T06:51:30, 1/0425371803.15681,  6.5584001e-06,        -3.743876,        18.305259,       125.076501,  6.1472802e-06,        -2.268831,        38.299975,       123.697526
2016-06-24T06:52:02, 1/0425371835.15681,  6.5583972e-06,        -3.743876,        18.305245,       125.076506,  6.1472876e-06,        -2.268831,        38.300033,       123.697500
2016-06-24T06:52:34, 1/0425371867.15681,  6.5583944e-06,        -3.743876,        18.305231,       125.076511,  6.1472950e-06,        -2.268831,        38.300091,       123.697475
2016-06-24T06:53:06, 1/0425371899.15681,  6.5583917e-06,        -3.743877,        18.305217,       125.076517,  6.1473024e-06,        -2.268831,        38.300149,       123.697450
2016-06-24T06:53:38, 1/0425371931.15681,  6.5583890e-06,        -3.743877,        18.305203,       125.076522,  6.1473099e-06,        -2.268831,        38.300206,       123.697425
2016-06-24T06:54:10, 1/0425371963.15681,  6.5583863e-06,        -3.743877,        18.305188,       125.076527,  6.1473174e-06,        -2.268832,        38.300264,       123.697399
2016-06-24T06:54:42, 1/0425371995.15681,  6.5583836e-06,        -3.743877,        18.305174,       125.076532,  6.1473249e-06,        -2.268832,        38.300321,       123.697374
2016-06-24T06:55:14, 1/0425372027.15681,  6.5583810e-06,        -3.743878,        18.305159,       125.076538,  6.1473325e-06,        -2.268832,        38.300378,       123.697349
2016-06-24T06:55:46, 1/0425372059.15681,  6.5583784e-06,        -3.743878,        18.305144,       125.076543,  6.1473401e-06,        -2.268832,        38.300435,       123.697324
2016-06-24T06:56:18, 1/0425372091.15681,  6.5583758e-06,        -3.743878,        18.305129,       125.076548,  6.1473478e-06,        -2.268832,        38.300492,       123.697299
2016-06-24T06:56:50, 1/0425372123.15681,  6.5583733e-06,        -3.743878,        18.305114,       125.076553,  6.1473554e-06,        -2.268832,        38.300548,       123.697273
2016-06-24T06:57:22, 1/0425372155.15681,  6.5583708e-06,        -3.743878,        18.305099,       125.076559,  6.1473632e-06,        -2.268832,        38.300605,       123.697248
2016-06-24T06:57:54, 1/0425372187.15681,  6.5583683e-06,        -3.743879,        18.305083,       125.076564,  6.1473709e-06,        -2.268832,        38.300661,       123.697223
2016-06-24T06:58:26, 1/0425372219.15681,  6.5583659e-06,        -3.743879,        18.305068,       125.076569,  6.1473787e-06,        -2.268832,        38.300717,       123.697198
2016-06-24T06:58:58, 1/0425372251.15681,  6.5583635e-06,        -3.743879,        18.305052,       125.076574,  6.1473865e-06,        -2.268832,        38.300772,       123.697173
2016-06-24T06:59:30, 1/0425372283.15681,  6.5583611e-06,        -3.743879,        18.305036,       125.076580,  6.1473943e-06,        -2.268832,        38.300828,       123.697147
2016-06-24T07:00:02, 1/0425372315.15681,  6.5583588e-06,        -3.743879,        18.305020,       125.076585,  6.1474022e-06,        -2.268832,        38.300883,       123.697122
2016-06-24T07:00:34, 1/0425372347.15681,  6.5583565e-06,        -3.743880,        18.305004,       125.076590,  6.1474101e-06,        -2.268832,        38.300938,       123.697097
2016-06-24T07:01:06, 1/0425372379.15681,  6.5583542e-06,        -3.743880,        18.304988,       125.076595,  6.1474181e-06,        -2.268832,        38.300994,       123.697072
2016-06-24T07:01:38, 1/0425372411.15681,  6.5583519e-06,        -3.743880,        18.304972,       125.076601,  6.1474261e-06,        -2.268832,        38.301048,       123.697047
2016-06-24T07:02:10, 1/0425372443.15681,  6.5583497e-06,        -3.743880,        18.304955,       125.076606,  6.1474341e-06,        -2.268832,        38.301103,       123.697021
2016-06-24T07:02:42, 1/0425372475.15681,  6.5583475e-06,        -3.743880,        18.304939,       125.076611,  6.1474421e-06,        -2.268832,        38.301158,       123.696996
2016-06-24T07:03:14, 1/0425372507.15681,  6.5583454e-06,        -3.743880,        18.304922,       125.076616,  6.1474502e-06,        -2.268832,        38.301212,       123.696971
2016-06-24T07:03:46, 1/0425372539.15681,  6.5583433e-06,        -3.743880,        18.304905,       125.076621,  6.1474583e-06,        -2.268832,        38.301266,       123.696946
2016-06-24T07:04:18, 1/0425372571.15681,  6.5583412e-06,        -3.743880,        18.304888,       125.076627,  6.1474664e-06,        -2.268832,        38.301320,       123.696921
2016-06-24T07:04:50, 1/0425372603.15681,  6.5583391e-06,        -3.743881,        18.304871,       125.076632,  6.1474746e-06,        -2.268832,        38.301374,       123.696896
2016-06-24T07:05:22, 1/0425372635.15681,  6.5583371e-06,        -3.743881,        18.304854,       125.076637,  6.1474827e-06,        -2.268832,        38.301427,       123.696870
2016-06-24T07:05:54, 1/0425372667.15681,  6.5583350e-06,        -3.743881,        18.304836,       125.076642,  6.1474910e-06,        -2.268832,        38.301481,       123.696845
2016-06-24T07:06:26, 1/0425372699.15681,  6.5583331e-06,        -3.743881,        18.304819,       125.076648,  6.1474992e-06,        -2.268832,        38.301534,       123.696820
2016-06-24T07:06:58, 1/0425372731.15681,  6.5583311e-06,        -3.743881,        18.304801,       125.076653,  6.1475075e-06,        -2.268832,        38.301588,       123.696795
2016-06-24T07:07:30, 1/0425372763.15681,  6.5583292e-06,        -3.743881,        18.304784,       125.076658,  6.1475158e-06,        -2.268832,        38.301641,       123.696770
2016-06-24T07:08:02, 1/0425372795.15681,  6.5583273e-06,        -3.743881,        18.304766,       125.076663,  6.1475241e-06,        -2.268832,        38.301694,       123.696745
2016-06-24T07:08:34, 1/0425372827.15681,  6.5583254e-06,        -3.743881,        18.304748,       125.076669,  6.1475324e-06,        -2.268832,        38.301746,       123.696719
2016-06-24T07:09:06, 1/0425372859.15681,  6.5583235e-06,        -3.743881,        18.304730,       125.076674,  6.1475408e-06,        -2.268832,        38.301799,       123.696694
2016-06-24T07:09:38, 1/0425372891.15681,  6.5583217e-06,        -3.743881,        18.304712,       125.076679,  6.1475492e-06,        -2.268832,        38.301851,       123.696669
2016-06-24T07:10:10, 1/0425372923.15681,  6.5583199e-06,        -3.743881,        18.304694,       125.076684,  6.1475576e-06,        -2.268832,        38.301904,       123.696644
2016-06-24T07:10:42, 1/0425372955.15681,  6.5583181e-06,        -3.743881,        18.304676,       125.076690,  6.1475661e-06,        -2.268832,        38.301956,       123.696619
2016-06-24T07:11:14, 1/0425372987.15681,  6.5583163e-06,        -3.743881,        18.304657,       125.076695,  6.1475745e-06,        -2.268832,        38.302008,       123.696594
2016-06-24T07:11:46, 1/0425373019.15681,  6.5583146e-06,        -3.743881,        18.304639,       125.076700,  6.1475830e-06,        -2.268832,        38.302060,       123.696569
2016-06-24T07:12:18, 1/0425373051.15681,  6.5583128e-06,        -3.743881,        18.304620,       125.076705,  6.1475915e-06,        -2.268832,        38.302112,       123.696543
2016-06-24T07:12:50, 1/0425373083.15681,  6.5583111e-06,        -3.743881,        18.304601,       125.076710,  6.1476001e-06,        -2.268832,        38.302164,       123.696518
2016-06-24T07:13:22, 1/0425373115.15681,  6.5583095e-06,        -3.743881,        18.304583,       125.076716,  6.1476086e-06,        -2.268832,        38.302215,       123.696493
2016-06-24T07:13:54, 1/0425373147.15681,  6.5583078e-06,        -3.743882,        18.304564,       125.076721,  6.1476172e-06,        -2.268832,        38.302267,       123.696468
2016-06-24T07:14:26, 1/0425373179.15681,  6.5583062e-06,        -3.743882,        18.304545,       125.076726,  6.1476258e-06,        -2.268832,        38.302318,       123.696443
2016-06-24T07:14:58, 1/0425373211.15681,  6.5583045e-06,        -3.743882,        18.304526,       125.076731,  6.1476344e-06,        -2.268831,        38.302369,       123.696418
2016-06-24T07:15:30, 1/0425373243.15681,  6.5583029e-06,        -3.743882,        18.304507,       125.076737,  6.1476430e-06,        -2.268831,        38.302420,       123.696393
2016-06-24T07:16:02, 1/0425373275.15681,  6.5583014e-06,        -3.743882,        18.304488,       125.076742,  6.1476517e-06,        -2.268831,        38.302471,       123.696368
2016-06-24T07:16:34, 1/0425373307.15681,  6.5582998e-06,        -3.743882,        18.304469,       125.076747,  6.1476603e-06,        -2.268831,        38.302522,       123.696342
2016-06-24T07:17:06, 1/0425373339.15681,  6.5582982e-06,        -3.743882,        18.304449,       125.076752,  6.1476690e-06,        -2.268831,        38.302573,       123.696317
2016-06-24T07:17:38, 1/0425373371.15681,  6.5582967e-06,        -3.743882,        18.304430,       125.076758,  6.1476777e-06,        -2.268831,        38.302624,       123.696292
2016-06-24T07:18:10, 1/0425373403.15681,  6.5582952e-06,        -3.743881,        18.304410,       125.076763,  6.1476865e-06,        -2.268831,        38.302674,       123.696267
2016-06-24T07:18:42, 1/0425373435.15681,  6.5582937e-06,        -3.743881,        18.304391,       125.076768,  6.1476952e-06,        -2.268831,        38.302725,       123.696242
2016-06-24T07:19:14, 1/0425373467.15681,  6.5582922e-06,        -3.743881,        18.304371,       125.076773,  6.1477040e-06,        -2.268831,        38.302775,       123.696217
2016-06-24T07:19:46, 1/0425373499.15681,  6.5582907e-06,        -3.743881,        18.304352,       125.076779,  6.1477127e-06,        -2.268831,        38.302826,       123.696192
2016-06-24T07:20:18, 1/0425373531.15681,  6.5582893e-06,        -3.743881,        18.304332,       125.076784,  6.1477215e-06,        -2.268831,        38.302876,       123.696167
2016-06-24T07:20:50, 1/0425373563.15681,  6.5582878e-06,        -3.743881,        18.304312,       125.076789,  6.1477303e-06,        -2.268831,        38.302926,       123.696141
2016-06-24T07:21:22, 1/0425373595.15681,  6.5582864e-06,        -3.743881,        18.304292,       125.076794,  6.1477391e-06,        -2.268831,        38.302976,       123.696116
2016-06-24T07:21:54, 1/0425373627.15681,  6.5582850e-06,        -3.743881,        18.304272,       125.076799,  6.1477479e-06,        -2.268831,        38.303026,       123.696091
2016-06-24T07:22:26, 1/0425373659.15681,  6.5582836e-06,        -3.743881,        18.304253,       125.076805,  6.1477568e-06,        -2.268831,        38.303076,       123.696066
2016-06-24T07:22:58, 1/0425373691.15681,  6.5582822e-06,        -3.743881,        18.304233,       125.076810,  6.1477656e-06,        -2.268831,        38.303126,       123.696041
2016-06-24T07:23:30, 1/0425373723.15681,  6.5582808e-06,        -3.743881,        18.304213,       125.076815,  6.1477745e-06,        -2.268830,        38.303176,       123.696016
2016-06-24T07:24:02, 1/0425373755.15681,  6.5582795e-06,        -3.743881,        18.304192,       125.076820,  6.1477834e-06,        -2.268830,        38.303226,       123.695991
2016-06-24T07:24:34, 1/0425373787.15681,  6.5582781e-06,        -3.743881,        18.304172,       125.076826,  6.1477922e-06,        -2.268830,        38.303275,       123.695966
2016-06-24T07:25:06, 1/0425373819.15681,  6.5582768e-06,        -3.743881,        18.304152,       125.076831,  6.1478011e-06,        -2.268830,        38.303325,       123.695941
2016-06-24T07:25:38, 1/0425373851.15681,  6.5582755e-06,        -3.743881,        18.304132,       125.076836,  6.1478100e-06,        -2.268830,        38.303374,       123.695916
2016-06-24T07:26:10, 1/0425373883.15681,  6.5582741e-06,        -3.743881,        18.304112,       125.076841,  6.1478190e-06,        -2.268830,        38.303424,       123.695890
2016-06-24T07:26:42, 1/0425373915.15681,  6.5582728e-06,        -3.743881,        18.304091,       125.076847,  6.1478279e-06,        -2.268830,        38.303473,       123.695865
2016-06-24T07:27:14, 1/0425373947.15681,  6.5582715e-06,        -3.743881,        18.304071,       125.076852,  6.1478368e-06,        -2.268830,        38.303523,       123.695840
2016-06-24T07:27:46, 1/0425373979.15681,  6.5582702e-06,        -3.743881,        18.304051,       125.076857,  6.1478458e-06,        -2.268830,        38.303572,       123.695815
2016-06-24T07:28:18, 1/0425374011.15681,  6.5582689e-06,        -3.743881,        18.304030,       125.076862,  6.1478547e-06,        -2.268830,        38.303621,       123.695790
2016-06-24T07:28:50, 1/0425374043.15681,  6.5582677e-06,        -3.743881,        18.304010,       125.076868,  6.1478637e-06,        -2.268830,        38.303670,       123.695765
2016-06-24T07:29:22, 1/0425374075.15681,  6.5582664e-06,        -3.743881,        18.303989,       125.076873,  6.1478726e-06,        -2.268830,        38.303719,       123.695740
2016-06-24T07:29:54, 1/0425374107.15681,  6.5582651e-06,        -3.743880,        18.303969,       125.076878,  6.1478816e-06,        -2.268829,        38.303769,       123.695715
2016-06-24T07:30:26, 1/0425374139.15681,  6.5582639e-06,        -3.743880,        18.303948,       125.076883,  6.1478906e-06,        -2.268829,        38.303818,       123.695690
2016-06-24T07:30:58, 1/0425374171.15681,  6.5582626e-06,        -3.743880,        18.303928,       125.076888,  6.1478996e-06,        -2.268829,        38.303867,       123.695665
2016-06-24T07:31:30, 1/0425374203.15681,  6.5582614e-06,        -3.743880,        18.303907,       125.076894,  6.1479086e-06,        -2.268829,        38.303916,       123.695640
2016-06-24T07:32:02, 1/0425374235.15681,  6.5582602e-06,        -3.743880,        18.303886,       125.076899,  6.1479176e-06,        -2.268829,        38.303964,       123.695615
2016-06-24T07:32:34, 1/0425374267.15681,  6.5582589e-06,        -3.743880,        18.303866,       125.076904,  6.1479266e-06,        -2.268829,        38.304013,       123.695590
2016-06-24T07:33:06, 1/0425374299.15681,  6.5582577e-06,        -3.743880,        18.303845,       125.076909,  6.1479356e-06,        -2.268829,        38.304062,       123.695565
2016-06-24T07:33:38, 1/0425374331.15681,  6.5582565e-06,        -3.743880,        18.303824,       125.076915,  6.1479446e-06,        -2.268829,        38.304111,       123.695539
2016-06-24T07:34:10, 1/0425374363.15681,  6.5582553e-06,        -3.743880,        18.303804,       125.076920,  6.1479536e-06,        -2.268829,        38.304160,       123.695514
2016-06-24T07:34:42, 1/0425374395.15681,  6.5582541e-06,        -3.743880,        18.303783,       125.076925,  6.1479627e-06,        -2.268829,        38.304209,       123.695489
2016-06-24T07:35:14, 1/0425374427.15681,  6.5582529e-06,        -3.743880,        18.303762,       125.076930,  6.1479717e-06,        -2.268829,        38.304257,       123.695464
2016-06-24T07:35:46, 1/0425374459.15681,  6.5582517e-06,        -3.743880,        18.303741,       125.076936,  6.1479807e-06,        -2.268828,        38.304306,       123.695439
2016-06-24T07:36:18, 1/0425374491.15681,  6.5582505e-06,        -3.743880,        18.303721,       125.076941,  6.1479898e-06,        -2.268828,        38.304355,       123.695414
2016-06-24T07:36:50, 1/0425374523.15681,  6.5582493e-06,        -3.743879,        18.303700,       125.076946,  6.1479988e-06,        -2.268828,        38.304403,       123.695389
2016-06-24T07:37:22, 1/0425374555.15681,  6.5582481e-06,        -3.743879,        18.303679,       125.076951,  6.1480078e-06,        -2.268828,        38.304452,       123.695364
2016-06-24T07:37:54, 1/0425374587.15681,  6.5582469e-06,        -3.743879,        18.303658,       125.076957,  6.1480169e-06,        -2.268828,        38.304500,       123.695339
2016-06-24T07:38:26, 1/0425374619.15681,  6.5582458e-06,        -3.743879,        18.303637,       125.076962,  6.1480259e-06,        -2.268828,        38.304549,       123.695314
2016-06-24T07:38:58, 1/0425374651.15681,  6.5582446e-06,        -3.743879,        18.303616,       125.076967,  6.1480350e-06,        -2.268828,        38.304598,       123.695289
2016-06-24T07:39:30, 1/0425374683.15681,  6.5582434e-06,        -3.743879,        18.303596,       125.076972,  6.1480441e-06,        -2.268828,        38.304646,       123.695264
2016-06-24T07:40:02, 1/0425374715.15681,  6.5582423e-06,        -3.743879,        18.303575,       125.076977,  6.1480531e-06,        -2.268828,        38.304695,       123.695239
2016-06-24T07:40:34, 1/0425374747.15681,  6.5582411e-06,        -3.743879,        18.303554,       125.076983,  6.1480622e-06,        -2.268828,        38.304743,       123.695214
2016-06-24T07:41:06, 1/0425374779.15681,  6.5582399e-06,        -3.743879,        18.303533,       125.076988,  6.1480712e-06,        -2.268828,        38.304791,       123.695189
2016-06-24T07:41:38, 1/0425374811.15681,  6.5582388e-06,        -3.743879,        18.303512,       125.076993,  6.1480803e-06,        -2.268827,        38.304840,       123.695164
2016-06-24T07:42:10, 1/0425374843.15681,  6.5582376e-06,        -3.743879,        18.303491,       125.076998,  6.1480894e-06,        -2.268827,        38.304888,       123.695139
2016-06-24T07:42:42, 1/0425374875.15681,  6.5582365e-06,        -3.743879,        18.303470,       125.077004,  6.1480984e-06,        -2.268827,        38.304937,       123.695114
2016-06-24T07:43:14, 1/0425374907.15681,  6.5582353e-06,        -3.743878,        18.303449,       125.077009,  6.1481075e-06,        -2.268827,        38.304985,       123.695089
2016-06-24T07:43:46, 1/0425374939.15681,  6.5582341e-06,        -3.743878,        18.303428,       125.077014,  6.1481166e-06,        -2.268827,        38.305034,       123.695064
2016-06-24T07:44:18, 1/0425374971.15681,  6.5582330e-06,        -3.743878,        18.303407,       125.077019,  6.1481256e-06,        -2.268827,        38.305082,       123.695039
2016-06-24T07:44:50, 1/0425375003.15681,  6.5582318e-06,        -3.743878,        18.303386,       125.077025,  6.1481347e-06,        -2.268827,        38.305130,       123.695014
2016-06-24T07:45:22, 1/0425375035.15681,  6.5582307e-06,        -3.743878,        18.303365,       125.077030,  6.1481438e-06,        -2.268827,        38.305179,       123.694989
2016-06-24T07:45:54, 1/0425375067.15681,  6.5582295e-06,        -3.743878,        18.303344,       125.077035,  6.1481528e-06,        -2.268827,        38.305227,       123.694964
2016-06-24T07:46:26, 1/0425375099.15681,  6.5582284e-06,        -3.743878,        18.303323,       125.077040,  6.1481619e-06,        -2.268827,        38.305275,       123.694939
2016-06-24T07:46:58, 1/0425375131.15681,  6.5582272e-06,        -3.743878,        18.303303,       125.077045,  6.1481710e-06,        -2.268826,        38.305324,       123.694914
2016-06-24T07:47:30, 1/0425375163.15681,  6.5582261e-06,        -3.743878,        18.303282,       125.077051,  6.1481800e-06,        -2.268826,        38.305372,       123.694889
2016-06-24T07:48:02, 1/0425375195.15681,  6.5582249e-06,        -3.743878,        18.303261,       125.077056,  6.1481891e-06,        -2.268826,        38.305420,       123.694864
2016-06-24T07:48:34, 1/0425375227.15681,  6.5582238e-06,        -3.743877,        18.303240,       125.077061,  6.1481982e-06,        -2.268826,        38.305469,       123.694839
2016-06-24T07:49:06, 1/0425375259.15681,  6.5582226e-06,        -3.743877,        18.303219,       125.077066,  6.1482072e-06,        -2.268826,        38.305517,       123.694814
2016-06-24T07:49:38, 1/0425375291.15681,  6.5582215e-06,        -3.743877,        18.303198,       125.077072,  6.1482163e-06,        -2.268826,        38.305565,       123.694789
2016-06-24T07:50:10, 1/0425375323.15681,  6.5582204e-06,        -3.743877,        18.303177,       125.077077,  6.1482254e-06,        -2.268826,        38.305614,       123.694764
2016-06-24T07:50:42, 1/0425375355.15681,  6.5582192e-06,        -3.743877,        18.303156,       125.077082,  6.1482344e-06,        -2.268826,        38.305662,       123.694739
2016-06-24T07:51:14, 1/0425375387.15681,  6.5582181e-06,        -3.743877,        18.303135,       125.077087,  6.1482435e-06,        -2.268826,        38.305710,       123.694714
2016-06-24T07:51:46, 1/0425375419.15681,  6.5582169e-06,        -3.743877,        18.303114,       125.077093,  6.1482526e-06,        -2.268826,        38.305759,       123.694689
2016-06-24T07:52:18, 1/0425375451.15681,  6.5582158e-06,        -3.743877,        18.303093,       125.077098,  6.1482616e-06,        -2.268825,        38.305807,       123.694664
2016-06-24T07:52:50, 1/0425375483.15681,  6.5582146e-06,        -3.743877,        18.303072,       125.077103,  6.1482707e-06,        -2.268825,        38.305855,       123.694639
2016-06-24T07:53:22, 1/0425375515.15681,  6.5582135e-06,        -3.743877,        18.303051,       125.077108,  6.1482797e-06,        -2.268825,        38.305903,       123.694614
2016-06-24T07:53:54, 1/0425375547.15681,  6.5582123e-06,        -3.743877,        18.303030,       125.077114,  6.1482888e-06,        -2.268825,        38.305952,       123.694589
2016-06-24T07:54:26, 1/0425375579.15681,  6.5582112e-06,        -3.743876,        18.303009,       125.077119,  6.1482979e-06,        -2.268825,        38.306000,       123.694564
2016-06-24T07:54:58, 1/0425375611.15681,  6.5582100e-06,        -3.743876,        18.302988,       125.077124,  6.1483069e-06,        -2.268825,        38.306048,       123.694539
2016-06-24T07:55:30, 1/0425375643.15681,  6.5582089e-06,        -3.743876,        18.302968,       125.077129,  6.1483160e-06,        -2.268825,        38.306097,       123.694514
2016-06-24T07:56:02, 1/0425375675.15681,  6.5582077e-06,        -3.743876,        18.302947,       125.077134,  6.1483250e-06,        -2.268825,        38.306145,       123.694489
2016-06-24T07:56:34, 1/0425375707.15681,  6.5582066e-06,        -3.743876,        18.302926,       125.077140,  6.1483341e-06,        -2.268825,        38.306193,       123.694464
2016-06-24T07:57:06, 1/0425375739.15681,  6.5582054e-06,        -3.743876,        18.302905,       125.077145,  6.1483431e-06,        -2.268825,        38.306241,       123.694439
2016-06-24T07:57:38, 1/0425375771.15681,  6.5582042e-06,        -3.743876,        18.302884,       125.077150,  6.1483522e-06,        -2.268825,        38.306290,       123.694414
2016-06-24T07:58:10, 1/0425375803.15681,  6.5582031e-06,        -3.743876,        18.302863,       125.077155,  6.1483612e-06,        -2.268824,        38.306338,       123.694389
2016-06-24T07:58:42, 1/0425375835.15681,  6.5582019e-06,        -3.743876,        18.302842,       125.077161,  6.1483703e-06,        -2.268824,        38.306386,       123.694364
2016-06-24T07:59:14, 1/0425375867.15681,  6.5582008e-06,        -3.743876,        18.302821,       125.077166,  6.1483793e-06,        -2.268824,        38.306435,       123.694339
2016-06-24T07:59:46, 1/0425375899.15681,  6.5581996e-06,        -3.743876,        18.302800,       125.077171,  6.1483883e-06,        -2.268824,        38.306483,       123.694314
2016-06-24T08:00:18, 1/0425375931.15681,  6.5581984e-06,        -3.743875,        18.302780,       125.077176,  6.1483974e-06,        -2.268824,        38.306531,       123.694289
2016-06-24T08:00:50, 1/0425375963.15681,  6.5581973e-06,        -3.743875,        18.302759,       125.077182,  6.1484064e-06,        -2.268824,        38.306580,       123.694264
2016-06-24T08:01:22, 1/0425375995.15681,  6.5581961e-06,        -3.743875,        18.302738,       125.077187,  6.1484154e-06,        -2.268824,        38.306628,       123.694239
2016-06-24T08:01:54, 1/0425376027.15681,  6.5581949e-06,        -3.743875,        18.302717,       125.077192,  6.1484245e-06,        -2.268824,        38.306676,       123.694214
2016-06-24T08:02:26, 1/0425376059.15681,  6.5581938e-06,        -3.743875,        18.302696,       125.077197,  6.1484335e-06,        -2.268824,        38.306725,       123.694190
2016-06-24T08:02:58, 1/0425376091.15681,  6.5581926e-06,        -3.743875,        18.302675,       125.077202,  6.1484425e-06,        -2.268824,        38.306773,       123.694165
2016-06-24T08:03:30, 1/0425376123.15681,  6.5581914e-06,        -3.743875,        18.302655,       125.077208,  6.1484515e-06,        -2.268823,        38.306821,       123.694140
2016-06-24T08:04:02, 1/0425376155.15681,  6.5581903e-06,        -3.743875,        18.302634,       125.077213,  6.1484606e-06,        -2.268823,        38.306870,       123.694115
2016-06-24T08:04:34, 1/0425376187.15681,  6.5581891e-06,        -3.743875,        18.302613,       125.077218,  6.1484696e-06,        -2.268823,        38.306918,       123.694090
2016-06-24T08:05:06, 1/0425376219.15681,  6.5581879e-06,        -3.743875,        18.302592,       125.077223,  6.1484786e-06,        -2.268823,        38.306966,       123.694065
2016-06-24T08:05:38, 1/0425376251.15681,  6.5581867e-06,        -3.743875,        18.302571,       125.077229,  6.1484876e-06,        -2.268823,        38.307015,       123.694040
2016-06-24T08:06:10, 1/0425376283.15681,  6.5581856e-06,        -3.743875,        18.302551,       125.077234,  6.1484966e-06,        -2.268823,        38.307063,       123.694015
2016-06-24T08:06:42, 1/0425376315.15681,  6.5581844e-06,        -3.743874,        18.302530,       125.077239,  6.1485056e-06,        -2.268823,        38.307111,       123.693990
2016-06-24T08:07:14, 1/0425376347.15681,  6.5581832e-06,        -3.743874,        18.302509,       125.077244,  6.1485146e-06,        -2.268823,        38.307160,       123.693965
2016-06-24T08:07:46, 1/0425376379.15681,  6.5581820e-06,        -3.743874,        18.302488,       125.077250,  6.1485236e-06,        -2.268823,        38.307208,       123.693940
2016-06-24T08:08:18, 1/0425376411.15681,  6.5581808e-06,        -3.743874,        18.302468,       125.077255,  6.1485326e-06,        -2.268823,        38.307256,       123.693915
2016-06-24T08:08:50, 1/0425376443.15681,  6.5581797e-06,        -3.743874,        18.302447,       125.077260,  6.1485417e-06,        -2.268823,        38.307305,       123.693890
2016-06-24T08:09:22, 1/0425376475.15681,  6.5581785e-06,        -3.743874,        18.302426,       125.077265,  6.1485506e-06,        -2.268822,        38.307353,       123.693865
2016-06-24T08:09:54, 1/0425376507.15681,  6.5581773e-06,        -3.743874,        18.302405,       125.077270,  6.1485596e-06,        -2.268822,        38.307402,       123.693841
2016-06-24T08:10:26, 1/0425376539.15681,  6.5581761e-06,        -3.743874,        18.302385,       125.077276,  6.1485686e-06,        -2.268822,        38.307450,       123.693816
2016-06-24T08:10:58, 1/0425376571.15681,  6.5581749e-06,        -3.743874,        18.302364,       125.077281,  6.1485776e-06,        -2.268822,        38.307498,       123.693791
2016-06-24T08:11:30, 1/0425376603.15681,  6.5581737e-06,        -3.743874,        18.302343,       125.077286,  6.1485866e-06,        -2.268822,        38.307547,       123.693766
2016-06-24T08:12:02, 1/0425376635.15681,  6.5581725e-06,        -3.743874,        18.302323,       125.077291,  6.1485956e-06,        -2.268822,        38.307595,       123.693741
2016-06-24T08:12:34, 1/0425376667.15681,  6.5581713e-06,        -3.743873,        18.302302,       125.077297,  6.1486046e-06,        -2.268822,        38.307644,       123.693716
2016-06-24T08:13:06, 1/0425376699.15681,  6.5581701e-06,        -3.743873,        18.302281,       125.077302,  6.1486136e-06,        -2.268822,        38.307692,       123.693691
2016-06-24T08:13:38, 1/0425376731.15681,  6.5581689e-06,        -3.743873,        18.302261,       125.077307,  6.1486226e-06,        -2.268822,        38.307740,       123.693666
2016-06-24T08:14:10, 1/0425376763.15681,  6.5581677e-06,        -3.743873,        18.302240,       125.077312,  6.1486315e-06,        -2.268822,        38.307789,       123.693641
2016-06-24T08:14:42, 1/0425376795.15681,  6.5581665e-06,        -3.743873,        18.302219,       125.077318,  6.1486405e-06,        -2.268821,        38.307837,       123.693616
2016-06-24T08:15:14, 1/0425376827.15681,  6.5581653e-06,        -3.743873,        18.302199,       125.077323,  6.1486495e-06,        -2.268821,        38.307886,       123.693591
2016-06-24T08:15:46, 1/0425376859.15681,  6.5581641e-06,        -3.743873,        18.302178,       125.077328,  6.1486585e-06,        -2.268821,        38.307934,       123.693567
2016-06-24T08:16:18, 1/0425376891.15681,  6.5581629e-06,        -3.743873,        18.302157,       125.077333,  6.1486674e-06,        -2.268821,        38.307982,       123.693542
2016-06-24T08:16:50, 1/0425376923.15681,  6.5581617e-06,        -3.743873,        18.302137,       125.077338,  6.1486764e-06,        -2.268821,        38.308031,       123.693517
