2016-06-27T02:38:42, 1/0425615835.15681,  6.5489499e-06,        -3.743559,        18.199393,       125.113731,  6.1905783e-06,        -2.268420,        38.537000,       123.577305
2016-06-27T02:39:14, 1/0425615867.15681,  6.5489459e-06,        -3.743560,        18.199399,       125.113735,  6.1905771e-06,        -2.268420,        38.537025,       123.577300
2016-06-27T02:39:46, 1/0425615899.15681,  6.5489419e-06,        -3.743560,        18.199405,       125.113739,  6.1905759e-06,        -2.268420,        38.537050,       123.577295
2016-06-27T02:40:18, 1/0425615931.15681,  6.5489379e-06,        -3.743561,        18.199411,       125.113744,  6.1905747e-06,        -2.268420,        38.537076,       123.577290
2016-06-27T02:40:50, 1/0425615963.15681,  6.5489340e-06,        -3.743561,        18.199417,       125.113748,  6.1905735e-06,        -2.268421,        38.537101,       123.577285
2016-06-27T02:41:22, 1/0425615995.15681,  6.5489300e-06,        -3.743562,        18.199423,       125.113753,  6.1905723e-06,        -2.268421,        38.537126,       123.577281
2016-06-27T02:41:54, 1/0425616027.15681,  6.5489260e-06,        -3.743563,        18.199429,       125.113757,  6.1905712e-06,        -2.268421,        38.537151,       123.577276
2016-06-27T02:42:26, 1/0425616059.15681,  6.5489221e-06,        -3.743563,        18.199435,       125.113761,  6.1905700e-06,        -2.268421,        38.537177,       123.577271
2016-06-27T02:42:58, 1/0425616091.15681,  6.5489182e-06,        -3.743564,        18.199441,       125.113766,  6.1905688e-06,        -2.268422,        38.537202,       123.577266
2016-06-27T02:43:30, 1/0425616123.15681,  6.5489142e-06,        -3.743564,        18.199447,       125.113770,  6.1905677e-06,        -2.268422,        38.537227,       123.577261
2016-06-27T02:44:02, 1/0425616155.15681,  6.5489103e-06,        -3.743565,        18.199452,       125.113775,  6.1905666e-06,        -2.268422,        38.537251,       123.577256
2016-06-27T02:44:34, 1/0425616187.15681,  6.5489065e-06,        -3.743565,        18.199458,       125.113779,  6.1905655e-06,        -2.268422,        38.537276,       123.577252
2016-06-27T02:45:06, 1/0425616219.15681,  6.5489026e-06,        -3.743566,        18.199464,       125.113783,  6.1905644e-06,        -2.268423,        38.537301,       123.577247
2016-06-27T02:45:38, 1/0425616251.15681,  6.5488988e-06,        -3.743567,        18.199469,       125.113788,  6.1905634e-06,        -2.268423,        38.537325,       123.577242
2016-06-27T02:46:10, 1/0425616283.15681,  6.5488951e-06,        -3.743567,        18.199474,       125.113792,  6.1905624e-06,        -2.268423,        38.537349,       123.577237
2016-06-27T02:46:42, 1/0425616315.15681,  6.5488913e-06,        -3.743568,        18.199479,       125.113797,  6.1905615e-06,        -2.268423,        38.537373,       123.577233
2016-06-27T02:47:14, 1/0425616347.15681,  6.5488876e-06,        -3.743568,        18.199484,       125.113801,  6.1905606e-06,        -2.268424,        38.537396,       123.577228
2016-06-27T02:47:46, 1/0425616379.15681,  6.5488840e-06,        -3.743569,        18.199489,       125.113805,  6.1905597e-06,        -2.268424,        38.537420,       123.577223
2016-06-27T02:48:18, 1/0425616411.15681,  6.5488804e-06,        -3.743569,        18.199493,       125.113810,  6.1905589e-06,        -2.268424,        38.537443,       123.577218
2016-06-27T02:48:50, 1/0425616443.15681,  6.5488769e-06,        -3.743570,        18.199497,       125.113814,  6.1905582e-06,        -2.268424,        38.537465,       123.577213
2016-06-27T02:49:22, 1/0425616475.15681,  6.5488734e-06,        -3.743570,        18.199501,       125.113819,  6.1905575e-06,        -2.268425,        38.537488,       123.577209
2016-06-27T02:49:54, 1/0425616507.15681,  6.5488700e-06,        -3.743571,        18.199505,       125.113823,  6.1905569e-06,        -2.268425,        38.537510,       123.577204
2016-06-27T02:50:26, 1/0425616539.15681,  6.5488667e-06,        -3.743571,        18.199508,       125.113827,  6.1905564e-06,        -2.268425,        38.537531,       123.577199
2016-06-27T02:50:58, 1/0425616571.15681,  6.5488635e-06,        -3.743572,        18.199511,       125.113832,  6.1905559e-06,        -2.268425,        38.537552,       123.577194
2016-06-27T02:51:30, 1/0425616603.15681,  6.5488603e-06,        -3.743572,        18.199514,       125.113836,  6.1905556e-06,        -2.268425,        38.537573,       123.577190
2016-06-27T02:52:02, 1/0425616635.15681,  6.5488572e-06,        -3.743572,        18.199516,       125.113841,  6.1905553e-06,        -2.268426,        38.537593,       123.577185
2016-06-27T02:52:34, 1/0425616667.15681,  6.5488543e-06,        -3.743573,        18.199518,       125.113845,  6.1905551e-06,        -2.268426,        38.537613,       123.577180
2016-06-27T02:53:06, 1/0425616699.15681,  6.5488514e-06,        -3.743573,        18.199519,       125.113849,  6.1905551e-06,        -2.268426,        38.537632,       123.577175
2016-06-27T02:53:38, 1/0425616731.15681,  6.5488486e-06,        -3.743573,        18.199520,       125.113854,  6.1905551e-06,        -2.268426,        38.537650,       123.577171
2016-06-27T02:54:10, 1/0425616763.15681,  6.5488459e-06,        -3.743574,        18.199521,       125.113858,  6.1905553e-06,        -2.268426,        38.537668,       123.577166
2016-06-27T02:54:42, 1/0425616795.15681,  6.5488434e-06,        -3.743574,        18.199521,       125.113862,  6.1905555e-06,        -2.268426,        38.537685,       123.577161
2016-06-27T02:55:14, 1/0425616827.15681,  6.5488410e-06,        -3.743574,        18.199520,       125.113867,  6.1905560e-06,        -2.268426,        38.537701,       123.577156
2016-06-27T02:55:46, 1/0425616859.15681,  6.5488387e-06,        -3.743574,        18.199519,       125.113871,  6.1905565e-06,        -2.268426,        38.537717,       123.577152
2016-06-27T02:56:18, 1/0425616891.15681,  6.5488365e-06,        -3.743575,        18.199517,       125.113876,  6.1905572e-06,        -2.268427,        38.537732,       123.577147
2016-06-27T02:56:50, 1/0425616923.15681,  6.5488345e-06,        -3.743575,        18.199515,       125.113880,  6.1905580e-06,        -2.268427,        38.537746,       123.577142
2016-06-27T02:57:22, 1/0425616955.15681,  6.5488327e-06,        -3.743575,        18.199512,       125.113884,  6.1905590e-06,        -2.268427,        38.537759,       123.577138
2016-06-27T02:57:54, 1/0425616987.15681,  6.5488309e-06,        -3.743575,        18.199509,       125.113889,  6.1905602e-06,        -2.268427,        38.537771,       123.577133
2016-06-27T02:58:26, 1/0425617019.15681,  6.5488294e-06,        -3.743575,        18.199504,       125.113893,  6.1905615e-06,        -2.268427,        38.537783,       123.577128
2016-06-27T02:58:58, 1/0425617051.15681,  6.5488280e-06,        -3.743575,        18.199499,       125.113898,  6.1905630e-06,        -2.268427,        38.537793,       123.577123
2016-06-27T02:59:30, 1/0425617083.15681,  6.5488268e-06,        -3.743575,        18.199493,       125.113902,  6.1905647e-06,        -2.268427,        38.537803,       123.577119
2016-06-27T03:00:02, 1/0425617115.15681,  6.5488258e-06,        -3.743575,        18.199487,       125.113906,  6.1905666e-06,        -2.268427,        38.537811,       123.577114
2016-06-27T03:00:34, 1/0425617147.15681,  6.5488250e-06,        -3.743575,        18.199479,       125.113911,  6.1905687e-06,        -2.268427,        38.537818,       123.577109
2016-06-27T03:01:06, 1/0425617179.15681,  6.5488244e-06,        -3.743575,        18.199471,       125.113915,  6.1905710e-06,        -2.268427,        38.537824,       123.577105
2016-06-27T03:01:38, 1/0425617211.15681,  6.5488240e-06,        -3.743575,        18.199461,       125.113920,  6.1905736e-06,        -2.268426,        38.537829,       123.577100
2016-06-27T03:02:10, 1/0425617243.15681,  6.5488239e-06,        -3.743574,        18.199451,       125.113924,  6.1905763e-06,        -2.268426,        38.537833,       123.577095
2016-06-27T03:02:42, 1/0425617275.15681,  6.5488239e-06,        -3.743574,        18.199440,       125.113928,  6.1905794e-06,        -2.268426,        38.537835,       123.577091
2016-06-27T03:03:14, 1/0425617307.15681,  6.5488242e-06,        -3.743574,        18.199428,       125.113933,  6.1905826e-06,        -2.268426,        38.537836,       123.577086
2016-06-27T03:03:46, 1/0425617339.15681,  6.5488247e-06,        -3.743573,        18.199415,       125.113937,  6.1905861e-06,        -2.268426,        38.537836,       123.577081
2016-06-27T03:04:18, 1/0425617371.15681,  6.5488255e-06,        -3.743573,        18.199400,       125.113941,  6.1905899e-06,        -2.268426,        38.537834,       123.577076
2016-06-27T03:04:50, 1/0425617403.15681,  6.5488266e-06,        -3.743573,        18.199385,       125.113946,  6.1905939e-06,        -2.268425,        38.537831,       123.577072
2016-06-27T03:05:22, 1/0425617435.15681,  6.5488279e-06,        -3.743572,        18.199368,       125.113950,  6.1905983e-06,        -2.268425,        38.537826,       123.577067
2016-06-27T03:05:54, 1/0425617467.15681,  6.5488295e-06,        -3.743571,        18.199350,       125.113955,  6.1906029e-06,        -2.268425,        38.537820,       123.577062
2016-06-27T03:06:26, 1/0425617499.15681,  6.5488314e-06,        -3.743571,        18.199331,       125.113959,  6.1906078e-06,        -2.268425,        38.537812,       123.577058
2016-06-27T03:06:58, 1/0425617531.15681,  6.5488336e-06,        -3.743570,        18.199310,       125.113963,  6.1906131e-06,        -2.268424,        38.537802,       123.577053
2016-06-27T03:07:30, 1/0425617563.15681,  6.5488361e-06,        -3.743569,        18.199289,       125.113968,  6.1906187e-06,        -2.268424,        38.537791,       123.577048
2016-06-27T03:08:02, 1/0425617595.15681,  6.5488389e-06,        -3.743568,        18.199266,       125.113972,  6.1906246e-06,        -2.268423,        38.537777,       123.577044
2016-06-27T03:08:34, 1/0425617627.15681,  6.5488421e-06,        -3.743567,        18.199241,       125.113977,  6.1906309e-06,        -2.268423,        38.537762,       123.577039
2016-06-27T03:09:06, 1/0425617659.15681,  6.5488456e-06,        -3.743566,        18.199215,       125.113981,  6.1906375e-06,        -2.268422,        38.537745,       123.577035
2016-06-27T03:09:38, 1/0425617691.15681,  6.5488494e-06,        -3.743565,        18.199187,       125.113985,  6.1906445e-06,        -2.268422,        38.537726,       123.577030
2016-06-27T03:10:10, 1/0425617723.15681,  6.5488536e-06,        -3.743564,        18.199158,       125.113990,  6.1906519e-06,        -2.268421,        38.537705,       123.577025
2016-06-27T03:10:42, 1/0425617755.15681,  6.5488582e-06,        -3.743563,        18.199127,       125.113994,  6.1906596e-06,        -2.268421,        38.537682,       123.577021
2016-06-27T03:11:14, 1/0425617787.15681,  6.5488632e-06,        -3.743561,        18.199095,       125.113999,  6.1906678e-06,        -2.268420,        38.537656,       123.577016
2016-06-27T03:11:46, 1/0425617819.15681,  6.5488686e-06,        -3.743560,        18.199061,       125.114003,  6.1906764e-06,        -2.268419,        38.537629,       123.577011
2016-06-27T03:12:18, 1/0425617851.15681,  6.5488743e-06,        -3.743559,        18.199025,       125.114007,  6.1906854e-06,        -2.268419,        38.537599,       123.577007
2016-06-27T03:12:50, 1/0425617883.15681,  6.5488805e-06,        -3.743557,        18.198987,       125.114012,  6.1906948e-06,        -2.268418,        38.537566,       123.577002
2016-06-27T03:13:22, 1/0425617915.15681,  6.5488871e-06,        -3.743555,        18.198948,       125.114016,  6.1907047e-06,        -2.268417,        38.537532,       123.576997
2016-06-27T03:13:54, 1/0425617947.15681,  6.5488942e-06,        -3.743553,        18.198907,       125.114020,  6.1907151e-06,        -2.268416,        38.537495,       123.576993
2016-06-27T03:14:26, 1/0425617979.15681,  6.5489017e-06,        -3.743552,        18.198863,       125.114025,  6.1907259e-06,        -2.268415,        38.537455,       123.576988
2016-06-27T03:14:58, 1/0425618011.15681,  6.5489096e-06,        -3.743550,        18.198818,       125.114029,  6.1907372e-06,        -2.268414,        38.537413,       123.576984
2016-06-27T03:15:30, 1/0425618043.15681,  6.5489181e-06,        -3.743548,        18.198771,       125.114034,  6.1907491e-06,        -2.268413,        38.537368,       123.576979
2016-06-27T03:16:02, 1/0425618075.15681,  6.5489270e-06,        -3.743545,        18.198721,       125.114038,  6.1907614e-06,        -2.268412,        38.537320,       123.576974
2016-06-27T03:16:34, 1/0425618107.15681,  6.5489364e-06,        -3.743543,        18.198670,       125.114042,  6.1907742e-06,        -2.268411,        38.537269,       123.576970
2016-06-27T03:17:06, 1/0425618139.15681,  6.5489463e-06,        -3.743541,        18.198616,       125.114047,  6.1907876e-06,        -2.268410,        38.537216,       123.576965
2016-06-27T03:17:38, 1/0425618171.15681,  6.5489568e-06,        -3.743538,        18.198560,       125.114051,  6.1908015e-06,        -2.268409,        38.537160,       123.576961
2016-06-27T03:18:10, 1/0425618203.15681,  6.5489677e-06,        -3.743535,        18.198502,       125.114056,  6.1908160e-06,        -2.268408,        38.537101,       123.576956
2016-06-27T03:18:42, 1/0425618235.15681,  6.5489792e-06,        -3.743533,        18.198441,       125.114060,  6.1908310e-06,        -2.268406,        38.537038,       123.576951
2016-06-27T03:19:14, 1/0425618267.15681,  6.5489913e-06,        -3.743530,        18.198378,       125.114064,  6.1908466e-06,        -2.268405,        38.536973,       123.576947
2016-06-27T03:19:46, 1/0425618299.15681,  6.5490039e-06,        -3.743527,        18.198313,       125.114069,  6.1908629e-06,        -2.268404,        38.536904,       123.576942
2016-06-27T03:20:18, 1/0425618331.15681,  6.5490171e-06,        -3.743524,        18.198245,       125.114073,  6.1908797e-06,        -2.268402,        38.536833,       123.576938
2016-06-27T03:20:50, 1/0425618363.15681,  6.5490309e-06,        -3.743521,        18.198174,       125.114077,  6.1908971e-06,        -2.268401,        38.536758,       123.576933
2016-06-27T03:21:22, 1/0425618395.15681,  6.5490453e-06,        -3.743517,        18.198101,       125.114082,  6.1909152e-06,        -2.268399,        38.536679,       123.576929
2016-06-27T03:21:54, 1/0425618427.15681,  6.5490602e-06,        -3.743514,        18.198026,       125.114086,  6.1909339e-06,        -2.268397,        38.536597,       123.576924
2016-06-27T03:22:26, 1/0425618459.15681,  6.5490759e-06,        -3.743510,        18.197948,       125.114091,  6.1909533e-06,        -2.268396,        38.536512,       123.576919
2016-06-27T03:22:58, 1/0425618491.15681,  6.5490921e-06,        -3.743506,        18.197866,       125.114095,  6.1909733e-06,        -2.268394,        38.536423,       123.576915
2016-06-27T03:23:30, 1/0425618523.15681,  6.5491090e-06,        -3.743502,        18.197783,       125.114099,  6.1909940e-06,        -2.268392,        38.536330,       123.576910
2016-06-27T03:24:02, 1/0425618555.15681,  6.5491265e-06,        -3.743498,        18.197696,       125.114104,  6.1910154e-06,        -2.268390,        38.536234,       123.576906
2016-06-27T03:24:34, 1/0425618587.15681,  6.5491447e-06,        -3.743494,        18.197607,       125.114108,  6.1910375e-06,        -2.268388,        38.536134,       123.576901
2016-06-27T03:25:06, 1/0425618619.15681,  6.5491636e-06,        -3.743490,        18.197514,       125.114112,  6.1910603e-06,        -2.268386,        38.536030,       123.576897
2016-06-27T03:25:38, 1/0425618651.15681,  6.5491831e-06,        -3.743485,        18.197419,       125.114117,  6.1910838e-06,        -2.268384,        38.535922,       123.576892
2016-06-27T03:26:10, 1/0425618683.15681,  6.5492034e-06,        -3.743481,        18.197321,       125.114121,  6.1911080e-06,        -2.268382,        38.535811,       123.576888
2016-06-27T03:26:42, 1/0425618715.15681,  6.5492243e-06,        -3.743476,        18.197219,       125.114126,  6.1911330e-06,        -2.268379,        38.535695,       123.576883
2016-06-27T03:27:14, 1/0425618747.15681,  6.5492460e-06,        -3.743471,        18.197115,       125.114130,  6.1911588e-06,        -2.268377,        38.535576,       123.576878
2016-06-27T03:27:46, 1/0425618779.15681,  6.5492684e-06,        -3.743466,        18.197007,       125.114134,  6.1911852e-06,        -2.268375,        38.535452,       123.576874
2016-06-27T03:28:18, 1/0425618811.15681,  6.5492915e-06,        -3.743461,        18.196897,       125.114139,  6.1912125e-06,        -2.268372,        38.535324,       123.576869
2016-06-27T03:28:50, 1/0425618843.15681,  6.5493153e-06,        -3.743455,        18.196783,       125.114143,  6.1912406e-06,        -2.268370,        38.535192,       123.576865
2016-06-27T03:29:22, 1/0425618875.15681,  6.5493399e-06,        -3.743450,        18.196666,       125.114148,  6.1912694e-06,        -2.268367,        38.535056,       123.576860
2016-06-27T03:29:54, 1/0425618907.15681,  6.5493653e-06,        -3.743444,        18.196545,       125.114152,  6.1912990e-06,        -2.268364,        38.534916,       123.576856
2016-06-27T03:30:26, 1/0425618939.15681,  6.5493914e-06,        -3.743438,        18.196422,       125.114156,  6.1913294e-06,        -2.268361,        38.534771,       123.576851
2016-06-27T03:30:58, 1/0425618971.15681,  6.5494183e-06,        -3.743432,        18.196295,       125.114161,  6.1913607e-06,        -2.268359,        38.534622,       123.576847
2016-06-27T03:31:30, 1/0425619003.15681,  6.5494459e-06,        -3.743426,        18.196165,       125.114165,  6.1913927e-06,        -2.268356,        38.534469,       123.576842
2016-06-27T03:32:02, 1/0425619035.15681,  6.5494744e-06,        -3.743419,        18.196031,       125.114169,  6.1914256e-06,        -2.268353,        38.534311,       123.576838
2016-06-27T03:32:34, 1/0425619067.15681,  6.5495036e-06,        -3.743413,        18.195894,       125.114174,  6.1914593e-06,        -2.268349,        38.534149,       123.576833
2016-06-27T03:33:06, 1/0425619099.15681,  6.5495336e-06,        -3.743406,        18.195753,       125.114178,  6.1914938e-06,        -2.268346,        38.533982,       123.576829
2016-06-27T03:33:38, 1/0425619131.15681,  6.5495644e-06,        -3.743399,        18.195609,       125.114183,  6.1915292e-06,        -2.268343,        38.533811,       123.576824
2016-06-27T03:34:10, 1/0425619163.15681,  6.5495961e-06,        -3.743392,        18.195462,       125.114187,  6.1915654e-06,        -2.268340,        38.533635,       123.576820
2016-06-27T03:34:42, 1/0425619195.15681,  6.5496285e-06,        -3.743385,        18.195311,       125.114191,  6.1916025e-06,        -2.268336,        38.533455,       123.576815
2016-06-27T03:35:14, 1/0425619227.15681,  6.5496617e-06,        -3.743377,        18.195157,       125.114196,  6.1916404e-06,        -2.268333,        38.533270,       123.576811
2016-06-27T03:35:46, 1/0425619259.15681,  6.5496957e-06,        -3.743370,        18.194999,       125.114200,  6.1916791e-06,        -2.268329,        38.533081,       123.576806
2016-06-27T03:36:18, 1/0425619291.15681,  6.5497306e-06,        -3.743362,        18.194838,       125.114204,  6.1917187e-06,        -2.268325,        38.532887,       123.576802
2016-06-27T03:36:50, 1/0425619323.15681,  6.5497662e-06,        -3.743354,        18.194673,       125.114209,  6.1917592e-06,        -2.268322,        38.532689,       123.576797
2016-06-27T03:37:22, 1/0425619355.15681,  6.5498027e-06,        -3.743346,        18.194505,       125.114213,  6.1918005e-06,        -2.268318,        38.532486,       123.576793
2016-06-27T03:37:54, 1/0425619387.15681,  6.5498399e-06,        -3.743338,        18.194333,       125.114218,  6.1918427e-06,        -2.268314,        38.532278,       123.576788
2016-06-27T03:38:26, 1/0425619419.15681,  6.5498780e-06,        -3.743329,        18.194158,       125.114222,  6.1918857e-06,        -2.268310,        38.532066,       123.576784
2016-06-27T03:38:58, 1/0425619451.15681,  6.5499168e-06,        -3.743321,        18.193979,       125.114226,  6.1919295e-06,        -2.268306,        38.531850,       123.576779
2016-06-27T03:39:30, 1/0425619483.15681,  6.5499565e-06,        -3.743312,        18.193797,       125.114231,  6.1919742e-06,        -2.268302,        38.531629,       123.576775
2016-06-27T03:40:02, 1/0425619515.15681,  6.5499970e-06,        -3.743303,        18.193612,       125.114235,  6.1920197e-06,        -2.268297,        38.531403,       123.576771
2016-06-27T03:40:34, 1/0425619547.15681,  6.5500382e-06,        -3.743294,        18.193423,       125.114240,  6.1920661e-06,        -2.268293,        38.531173,       123.576766
2016-06-27T03:41:06, 1/0425619579.15681,  6.5500802e-06,        -3.743284,        18.193230,       125.114244,  6.1921132e-06,        -2.268289,        38.530939,       123.576762
2016-06-27T03:41:38, 1/0425619611.15681,  6.5501230e-06,        -3.743275,        18.193035,       125.114248,  6.1921612e-06,        -2.268284,        38.530700,       123.576757
2016-06-27T03:42:10, 1/0425619643.15681,  6.5501665e-06,        -3.743265,        18.192836,       125.114253,  6.1922100e-06,        -2.268280,        38.530458,       123.576753
2016-06-27T03:42:42, 1/0425619675.15681,  6.5502108e-06,        -3.743255,        18.192634,       125.114257,  6.1922596e-06,        -2.268275,        38.530210,       123.576748
2016-06-27T03:43:14, 1/0425619707.15681,  6.5502559e-06,        -3.743245,        18.192429,       125.114261,  6.1923099e-06,        -2.268270,        38.529959,       123.576744
2016-06-27T03:43:46, 1/0425619739.15681,  6.5503016e-06,        -3.743235,        18.192220,       125.114266,  6.1923610e-06,        -2.268265,        38.529704,       123.576739
2016-06-27T03:44:18, 1/0425619771.15681,  6.5503481e-06,        -3.743225,        18.192009,       125.114270,  6.1924129e-06,        -2.268261,        38.529444,       123.576735
2016-06-27T03:44:50, 1/0425619803.15681,  6.5503953e-06,        -3.743214,        18.191794,       125.114275,  6.1924654e-06,        -2.268256,        38.529181,       123.576731
2016-06-27T03:45:22, 1/0425619835.15681,  6.5504431e-06,        -3.743204,        18.191577,       125.114279,  6.1925187e-06,        -2.268251,        38.528914,       123.576726
2016-06-27T03:45:54, 1/0425619867.15681,  6.5504916e-06,        -3.743193,        18.191357,       125.114283,  6.1925727e-06,        -2.268246,        38.528643,       123.576722
2016-06-27T03:46:26, 1/0425619899.15681,  6.5505407e-06,        -3.743182,        18.191134,       125.114288,  6.1926274e-06,        -2.268240,        38.528368,       123.576717
2016-06-27T03:46:58, 1/0425619931.15681,  6.5505905e-06,        -3.743171,        18.190908,       125.114292,  6.1926827e-06,        -2.268235,        38.528090,       123.576713
2016-06-27T03:47:30, 1/0425619963.15681,  6.5506408e-06,        -3.743160,        18.190680,       125.114296,  6.1927387e-06,        -2.268230,        38.527809,       123.576709
2016-06-27T03:48:02, 1/0425619995.15681,  6.5506918e-06,        -3.743149,        18.190449,       125.114301,  6.1927952e-06,        -2.268225,        38.527525,       123.576704
2016-06-27T03:48:34, 1/0425620027.15681,  6.5507432e-06,        -3.743138,        18.190216,       125.114305,  6.1928523e-06,        -2.268219,        38.527237,       123.576700
2016-06-27T03:49:06, 1/0425620059.15681,  6.5507952e-06,        -3.743126,        18.189981,       125.114310,  6.1929099e-06,        -2.268214,        38.526947,       123.576695
2016-06-27T03:49:38, 1/0425620091.15681,  6.5508476e-06,        -3.743115,        18.189744,       125.114314,  6.1929681e-06,        -2.268208,        38.526654,       123.576691
2016-06-27T03:50:10, 1/0425620123.15681,  6.5509005e-06,        -3.743103,        18.189505,       125.114318,  6.1930267e-06,        -2.268203,        38.526358,       123.576686
2016-06-27T03:50:42, 1/0425620155.15681,  6.5509538e-06,        -3.743091,        18.189264,       125.114323,  6.1930858e-06,        -2.268197,        38.526060,       123.576682
2016-06-27T03:51:14, 1/0425620187.15681,  6.5510075e-06,        -3.743079,        18.189021,       125.114327,  6.1931452e-06,        -2.268192,        38.525760,       123.576678
2016-06-27T03:51:46, 1/0425620219.15681,  6.5510616e-06,        -3.743067,        18.188777,       125.114331,  6.1932050e-06,        -2.268186,        38.525458,       123.576673
2016-06-27T03:52:18, 1/0425620251.15681,  6.5511159e-06,        -3.743055,        18.188531,       125.114336,  6.1932652e-06,        -2.268180,        38.525154,       123.576669
2016-06-27T03:52:50, 1/0425620283.15681,  6.5511705e-06,        -3.743043,        18.188285,       125.114340,  6.1933256e-06,        -2.268175,        38.524849,       123.576665
2016-06-27T03:53:22, 1/0425620315.15681,  6.5512253e-06,        -3.743031,        18.188037,       125.114345,  6.1933862e-06,        -2.268169,        38.524542,       123.576660
2016-06-27T03:53:54, 1/0425620347.15681,  6.5512803e-06,        -3.743019,        18.187789,       125.114349,  6.1934470e-06,        -2.268163,        38.524235,       123.576656
2016-06-27T03:54:26, 1/0425620379.15681,  6.5513354e-06,        -3.743007,        18.187541,       125.114353,  6.1935079e-06,        -2.268157,        38.523927,       123.576651
2016-06-27T03:54:58, 1/0425620411.15681,  6.5513906e-06,        -3.742995,        18.187292,       125.114358,  6.1935689e-06,        -2.268152,        38.523618,       123.576647
2016-06-27T03:55:30, 1/0425620443.15681,  6.5514457e-06,        -3.742983,        18.187043,       125.114362,  6.1936299e-06,        -2.268146,        38.523310,       123.576643
2016-06-27T03:56:02, 1/0425620475.15681,  6.5515009e-06,        -3.742971,        18.186794,       125.114366,  6.1936909e-06,        -2.268140,        38.523001,       123.576638
2016-06-27T03:56:34, 1/0425620507.15681,  6.5515559e-06,        -3.742958,        18.186545,       125.114371,  6.1937518e-06,        -2.268135,        38.522693,       123.576634
2016-06-27T03:57:06, 1/0425620539.15681,  6.5516108e-06,        -3.742946,        18.186298,       125.114375,  6.1938124e-06,        -2.268129,        38.522387,       123.576630
2016-06-27T03:57:38, 1/0425620571.15681,  6.5516654e-06,        -3.742934,        18.186051,       125.114379,  6.1938729e-06,        -2.268123,        38.522081,       123.576625
2016-06-27T03:58:10, 1/0425620603.15681,  6.5517197e-06,        -3.742922,        18.185806,       125.114384,  6.1939330e-06,        -2.268117,        38.521777,       123.576621
2016-06-27T03:58:42, 1/0425620635.15681,  6.5517737e-06,        -3.742910,        18.185562,       125.114388,  6.1939928e-06,        -2.268112,        38.521475,       123.576617
2016-06-27T03:59:14, 1/0425620667.15681,  6.5518273e-06,        -3.742899,        18.185320,       125.114393,  6.1940520e-06,        -2.268106,        38.521176,       123.576612
2016-06-27T03:59:46, 1/0425620699.15681,  6.5518803e-06,        -3.742887,        18.185080,       125.114397,  6.1941108e-06,        -2.268101,        38.520879,       123.576608
2016-06-27T04:00:18, 1/0425620731.15681,  6.5519328e-06,        -3.742875,        18.184843,       125.114401,  6.1941689e-06,        -2.268095,        38.520586,       123.576604
2016-06-27T04:00:50, 1/0425620763.15681,  6.5519845e-06,        -3.742864,        18.184608,       125.114406,  6.1942263e-06,        -2.268090,        38.520296,       123.576599
2016-06-27T04:01:22, 1/0425620795.15681,  6.5520356e-06,        -3.742853,        18.184377,       125.114410,  6.1942830e-06,        -2.268084,        38.520011,       123.576595
2016-06-27T04:01:54, 1/0425620827.15681,  6.5520857e-06,        -3.742842,        18.184150,       125.114414,  6.1943387e-06,        -2.268079,        38.519731,       123.576591
2016-06-27T04:02:26, 1/0425620859.15681,  6.5521350e-06,        -3.742831,        18.183926,       125.114419,  6.1943934e-06,        -2.268074,        38.519455,       123.576586
2016-06-27T04:02:58, 1/0425620891.15681,  6.5521832e-06,        -3.742820,        18.183707,       125.114423,  6.1944471e-06,        -2.268069,        38.519186,       123.576582
2016-06-27T04:03:30, 1/0425620923.15681,  6.5522303e-06,        -3.742810,        18.183493,       125.114428,  6.1944996e-06,        -2.268064,        38.518923,       123.576578
2016-06-27T04:04:02, 1/0425620955.15681,  6.5522762e-06,        -3.742799,        18.183284,       125.114432,  6.1945508e-06,        -2.268059,        38.518666,       123.576573
2016-06-27T04:04:34, 1/0425620987.15681,  6.5523208e-06,        -3.742790,        18.183081,       125.114436,  6.1946006e-06,        -2.268055,        38.518417,       123.576569
2016-06-27T04:05:06, 1/0425621019.15681,  6.5523640e-06,        -3.742780,        18.182884,       125.114441,  6.1946489e-06,        -2.268050,        38.518176,       123.576565
2016-06-27T04:05:38, 1/0425621051.15681,  6.5524056e-06,        -3.742771,        18.182694,       125.114445,  6.1946956e-06,        -2.268046,        38.517944,       123.576560
2016-06-27T04:06:10, 1/0425621083.15681,  6.5524455e-06,        -3.742762,        18.182511,       125.114449,  6.1947405e-06,        -2.268042,        38.517721,       123.576556
2016-06-27T04:06:42, 1/0425621115.15681,  6.5524837e-06,        -3.742753,        18.182335,       125.114454,  6.1947836e-06,        -2.268038,        38.517508,       123.576552
2016-06-27T04:07:14, 1/0425621147.15681,  6.5525201e-06,        -3.742745,        18.182167,       125.114458,  6.1948247e-06,        -2.268034,        38.517305,       123.576548
2016-06-27T04:07:46, 1/0425621179.15681,  6.5525544e-06,        -3.742738,        18.182008,       125.114463,  6.1948638e-06,        -2.268030,        38.517114,       123.576543
2016-06-27T04:08:18, 1/0425621211.15681,  6.5525867e-06,        -3.742730,        18.181858,       125.114467,  6.1949006e-06,        -2.268027,        38.516934,       123.576539
2016-06-27T04:08:50, 1/0425621243.15681,  6.5526167e-06,        -3.742724,        18.181718,       125.114471,  6.1949351e-06,        -2.268023,        38.516766,       123.576535
