2016-04-15T06:56:00, 1/0419324075.16775,  6.2629294e-06,        -3.730344,        17.877604,       125.497201,  5.8638244e-06,        -2.257727,        37.031853,       124.791942
2016-04-15T06:56:32, 1/0419324107.16775,  6.2629272e-06,        -3.730344,        17.877598,       125.497203,  5.8638277e-06,        -2.257727,        37.031832,       124.791950
2016-04-15T06:57:04, 1/0419324139.16775,  6.2629250e-06,        -3.730344,        17.877592,       125.497205,  5.8638310e-06,        -2.257727,        37.031811,       124.791959
2016-04-15T06:57:36, 1/0419324171.16775,  6.2629227e-06,        -3.730344,        17.877586,       125.497207,  5.8638343e-06,        -2.257727,        37.031790,       124.791968
2016-04-15T06:58:08, 1/0419324203.16775,  6.2629205e-06,        -3.730344,        17.877580,       125.497210,  5.8638376e-06,        -2.257727,        37.031769,       124.791977
2016-04-15T06:58:40, 1/0419324235.16775,  6.2629183e-06,        -3.730344,        17.877575,       125.497212,  5.8638409e-06,        -2.257727,        37.031748,       124.791986
2016-04-15T06:59:12, 1/0419324267.16775,  6.2629161e-06,        -3.730344,        17.877569,       125.497214,  5.8638442e-06,        -2.257727,        37.031727,       124.791994
2016-04-15T06:59:44, 1/0419324299.16775,  6.2629139e-06,        -3.730344,        17.877563,       125.497216,  5.8638475e-06,        -2.257727,        37.031706,       124.792003
2016-04-15T07:00:16, 1/0419324331.16775,  6.2629117e-06,        -3.730344,        17.877557,       125.497218,  5.8638508e-06,        -2.257727,        37.031686,       124.792012
2016-04-15T07:00:48, 1/0419324363.16775,  6.2629095e-06,        -3.730344,        17.877551,       125.497220,  5.8638541e-06,        -2.257727,        37.031665,       124.792021
2016-04-15T07:01:20, 1/0419324395.16775,  6.2629073e-06,        -3.730344,        17.877545,       125.497223,  5.8638574e-06,        -2.257727,        37.031644,       124.792030
2016-04-15T07:01:52, 1/0419324427.16775,  6.2629051e-06,        -3.730344,        17.877540,       125.497225,  5.8638607e-06,        -2.257727,        37.031623,       124.792039
2016-04-15T07:02:24, 1/0419324459.16775,  6.2629029e-06,        -3.730344,        17.877534,       125.497227,  5.8638640e-06,        -2.257727,        37.031602,       124.792047
2016-04-15T07:02:56, 1/0419324491.16775,  6.2629007e-06,        -3.730344,        17.877528,       125.497229,  5.8638673e-06,        -2.257727,        37.031581,       124.792056
2016-04-15T07:03:28, 1/0419324523.16775,  6.2628985e-06,        -3.730344,        17.877522,       125.497231,  5.8638706e-06,        -2.257727,        37.031560,       124.792065
2016-04-15T07:04:00, 1/0419324555.16775,  6.2628963e-06,        -3.730344,        17.877516,       125.497234,  5.8638739e-06,        -2.257727,        37.031539,       124.792074
2016-04-15T07:04:32, 1/0419324587.16775,  6.2628941e-06,        -3.730344,        17.877510,       125.497236,  5.8638772e-06,        -2.257727,        37.031518,       124.792083
2016-04-15T07:05:04, 1/0419324619.16775,  6.2628919e-06,        -3.730344,        17.877505,       125.497238,  5.8638805e-06,        -2.257727,        37.031497,       124.792091
2016-04-15T07:05:36, 1/0419324651.16775,  6.2628897e-06,        -3.730344,        17.877499,       125.497240,  5.8638837e-06,        -2.257727,        37.031477,       124.792100
2016-04-15T07:06:08, 1/0419324683.16775,  6.2628875e-06,        -3.730344,        17.877493,       125.497242,  5.8638870e-06,        -2.257727,        37.031456,       124.792109
2016-04-15T07:06:40, 1/0419324715.16775,  6.2628853e-06,        -3.730344,        17.877487,       125.497245,  5.8638903e-06,        -2.257727,        37.031435,       124.792118
2016-04-15T07:07:12, 1/0419324747.16775,  6.2628831e-06,        -3.730344,        17.877481,       125.497247,  5.8638936e-06,        -2.257727,        37.031414,       124.792127
2016-04-15T07:07:44, 1/0419324779.16775,  6.2628809e-06,        -3.730344,        17.877475,       125.497249,  5.8638969e-06,        -2.257727,        37.031393,       124.792135
2016-04-15T07:08:16, 1/0419324811.16775,  6.2628787e-06,        -3.730344,        17.877470,       125.497251,  5.8639002e-06,        -2.257727,        37.031372,       124.792144
2016-04-15T07:08:48, 1/0419324843.16775,  6.2628765e-06,        -3.730344,        17.877464,       125.497253,  5.8639035e-06,        -2.257727,        37.031351,       124.792153
2016-04-15T07:09:20, 1/0419324875.16775,  6.2628743e-06,        -3.730344,        17.877458,       125.497255,  5.8639068e-06,        -2.257727,        37.031330,       124.792162
2016-04-15T07:09:52, 1/0419324907.16775,  6.2628721e-06,        -3.730344,        17.877452,       125.497258,  5.8639101e-06,        -2.257727,        37.031309,       124.792171
2016-04-15T07:10:24, 1/0419324939.16775,  6.2628699e-06,        -3.730344,        17.877446,       125.497260,  5.8639134e-06,        -2.257727,        37.031288,       124.792179
2016-04-15T07:10:56, 1/0419324971.16775,  6.2628677e-06,        -3.730344,        17.877440,       125.497262,  5.8639167e-06,        -2.257727,        37.031268,       124.792188
2016-04-15T07:11:28, 1/0419325003.16775,  6.2628655e-06,        -3.730344,        17.877435,       125.497264,  5.8639200e-06,        -2.257727,        37.031247,       124.792197
2016-04-15T07:12:00, 1/0419325035.16775,  6.2628633e-06,        -3.730344,        17.877429,       125.497266,  5.8639232e-06,        -2.257727,        37.031226,       124.792206
2016-04-15T07:12:32, 1/0419325067.16775,  6.2628611e-06,        -3.730344,        17.877423,       125.497269,  5.8639265e-06,        -2.257727,        37.031205,       124.792215
2016-04-15T07:13:04, 1/0419325099.16775,  6.2628589e-06,        -3.730343,        17.877417,       125.497271,  5.8639298e-06,        -2.257727,        37.031184,       124.792224
2016-04-15T07:13:36, 1/0419325131.16775,  6.2628567e-06,        -3.730343,        17.877411,       125.497273,  5.8639331e-06,        -2.257727,        37.031163,       124.792232
2016-04-15T07:14:08, 1/0419325163.16775,  6.2628545e-06,        -3.730343,        17.877405,       125.497275,  5.8639364e-06,        -2.257727,        37.031142,       124.792241
2016-04-15T07:14:40, 1/0419325195.16775,  6.2628523e-06,        -3.730343,        17.877400,       125.497277,  5.8639397e-06,        -2.257727,        37.031121,       124.792250
2016-04-15T07:15:12, 1/0419325227.16775,  6.2628501e-06,        -3.730343,        17.877394,       125.497279,  5.8639430e-06,        -2.257727,        37.031100,       124.792259
2016-04-15T07:15:44, 1/0419325259.16775,  6.2628479e-06,        -3.730343,        17.877388,       125.497282,  5.8639463e-06,        -2.257727,        37.031080,       124.792268
2016-04-15T07:16:16, 1/0419325291.16775,  6.2628457e-06,        -3.730343,        17.877382,       125.497284,  5.8639495e-06,        -2.257727,        37.031059,       124.792276
2016-04-15T07:16:48, 1/0419325323.16775,  6.2628435e-06,        -3.730343,        17.877376,       125.497286,  5.8639528e-06,        -2.257727,        37.031038,       124.792285
2016-04-15T07:17:20, 1/0419325355.16775,  6.2628414e-06,        -3.730343,        17.877370,       125.497288,  5.8639561e-06,        -2.257727,        37.031017,       124.792294
2016-04-15T07:17:52, 1/0419325387.16775,  6.2628392e-06,        -3.730343,        17.877365,       125.497290,  5.8639594e-06,        -2.257727,        37.030996,       124.792303
2016-04-15T07:18:24, 1/0419325419.16775,  6.2628370e-06,        -3.730343,        17.877359,       125.497293,  5.8639627e-06,        -2.257727,        37.030975,       124.792312
2016-04-15T07:18:56, 1/0419325451.16775,  6.2628348e-06,        -3.730343,        17.877353,       125.497295,  5.8639660e-06,        -2.257728,        37.030954,       124.792320
2016-04-15T07:19:28, 1/0419325483.16775,  6.2628326e-06,        -3.730343,        17.877347,       125.497297,  5.8639693e-06,        -2.257728,        37.030933,       124.792329
2016-04-15T07:20:00, 1/0419325515.16775,  6.2628304e-06,        -3.730343,        17.877341,       125.497299,  5.8639726e-06,        -2.257728,        37.030912,       124.792338
2016-04-15T07:20:32, 1/0419325547.16775,  6.2628282e-06,        -3.730343,        17.877335,       125.497301,  5.8639758e-06,        -2.257728,        37.030892,       124.792347
2016-04-15T07:21:04, 1/0419325579.16775,  6.2628260e-06,        -3.730343,        17.877329,       125.497303,  5.8639791e-06,        -2.257728,        37.030871,       124.792356
2016-04-15T07:21:36, 1/0419325611.16775,  6.2628238e-06,        -3.730343,        17.877324,       125.497306,  5.8639824e-06,        -2.257728,        37.030850,       124.792364
2016-04-15T07:22:08, 1/0419325643.16775,  6.2628217e-06,        -3.730343,        17.877318,       125.497308,  5.8639857e-06,        -2.257728,        37.030829,       124.792373
2016-04-15T07:22:40, 1/0419325675.16775,  6.2628195e-06,        -3.730343,        17.877312,       125.497310,  5.8639890e-06,        -2.257728,        37.030808,       124.792382
2016-04-15T07:23:12, 1/0419325707.16775,  6.2628173e-06,        -3.730343,        17.877306,       125.497312,  5.8639923e-06,        -2.257728,        37.030787,       124.792391
2016-04-15T07:23:44, 1/0419325739.16775,  6.2628151e-06,        -3.730343,        17.877300,       125.497314,  5.8639955e-06,        -2.257728,        37.030766,       124.792400
2016-04-15T07:24:16, 1/0419325771.16775,  6.2628129e-06,        -3.730343,        17.877294,       125.497317,  5.8639988e-06,        -2.257728,        37.030745,       124.792408
2016-04-15T07:24:48, 1/0419325803.16775,  6.2628107e-06,        -3.730343,        17.877289,       125.497319,  5.8640021e-06,        -2.257728,        37.030724,       124.792417
2016-04-15T07:25:20, 1/0419325835.16775,  6.2628085e-06,        -3.730343,        17.877283,       125.497321,  5.8640054e-06,        -2.257728,        37.030704,       124.792426
2016-04-15T07:25:52, 1/0419325867.16776,  6.2628064e-06,        -3.730343,        17.877277,       125.497323,  5.8640087e-06,        -2.257728,        37.030683,       124.792435
2016-04-15T07:26:24, 1/0419325899.16775,  6.2628042e-06,        -3.730343,        17.877271,       125.497325,  5.8640120e-06,        -2.257728,        37.030662,       124.792444
2016-04-15T07:26:56, 1/0419325931.16775,  6.2628020e-06,        -3.730343,        17.877265,       125.497328,  5.8640152e-06,        -2.257728,        37.030641,       124.792452
2016-04-15T07:27:28, 1/0419325963.16776,  6.2627998e-06,        -3.730343,        17.877259,       125.497330,  5.8640185e-06,        -2.257728,        37.030620,       124.792461
2016-04-15T07:28:00, 1/0419325995.16776,  6.2627976e-06,        -3.730343,        17.877254,       125.497332,  5.8640218e-06,        -2.257728,        37.030599,       124.792470
2016-04-15T07:28:32, 1/0419326027.16775,  6.2627954e-06,        -3.730343,        17.877248,       125.497334,  5.8640251e-06,        -2.257728,        37.030578,       124.792479
2016-04-15T07:29:04, 1/0419326059.16775,  6.2627933e-06,        -3.730343,        17.877242,       125.497336,  5.8640284e-06,        -2.257728,        37.030557,       124.792488
2016-04-15T07:29:36, 1/0419326091.16776,  6.2627911e-06,        -3.730343,        17.877236,       125.497338,  5.8640316e-06,        -2.257728,        37.030537,       124.792496
2016-04-15T07:30:08, 1/0419326123.16776,  6.2627889e-06,        -3.730343,        17.877230,       125.497341,  5.8640349e-06,        -2.257728,        37.030516,       124.792505
2016-04-15T07:30:40, 1/0419326155.16775,  6.2627867e-06,        -3.730343,        17.877224,       125.497343,  5.8640382e-06,        -2.257728,        37.030495,       124.792514
2016-04-15T07:31:12, 1/0419326187.16776,  6.2627845e-06,        -3.730343,        17.877219,       125.497345,  5.8640415e-06,        -2.257728,        37.030474,       124.792523
2016-04-15T07:31:44, 1/0419326219.16776,  6.2627824e-06,        -3.730343,        17.877213,       125.497347,  5.8640448e-06,        -2.257728,        37.030453,       124.792532
2016-04-15T07:32:16, 1/0419326251.16776,  6.2627802e-06,        -3.730343,        17.877207,       125.497349,  5.8640480e-06,        -2.257728,        37.030432,       124.792540
2016-04-15T07:32:48, 1/0419326283.16776,  6.2627780e-06,        -3.730343,        17.877201,       125.497352,  5.8640513e-06,        -2.257728,        37.030411,       124.792549
2016-04-15T07:33:20, 1/0419326315.16776,  6.2627758e-06,        -3.730343,        17.877195,       125.497354,  5.8640546e-06,        -2.257728,        37.030390,       124.792558
2016-04-15T07:33:52, 1/0419326347.16776,  6.2627736e-06,        -3.730343,        17.877189,       125.497356,  5.8640579e-06,        -2.257728,        37.030370,       124.792567
2016-04-15T07:34:24, 1/0419326379.16776,  6.2627715e-06,        -3.730343,        17.877184,       125.497358,  5.8640612e-06,        -2.257728,        37.030349,       124.792576
2016-04-15T07:34:56, 1/0419326411.16776,  6.2627693e-06,        -3.730343,        17.877178,       125.497360,  5.8640644e-06,        -2.257728,        37.030328,       124.792584
2016-04-15T07:35:28, 1/0419326443.16776,  6.2627671e-06,        -3.730343,        17.877172,       125.497362,  5.8640677e-06,        -2.257728,        37.030307,       124.792593
2016-04-15T07:36:00, 1/0419326475.16776,  6.2627649e-06,        -3.730343,        17.877166,       125.497365,  5.8640710e-06,        -2.257728,        37.030286,       124.792602
2016-04-15T07:36:32, 1/0419326507.16776,  6.2627628e-06,        -3.730343,        17.877160,       125.497367,  5.8640743e-06,        -2.257728,        37.030265,       124.792611
2016-04-15T07:37:04, 1/0419326539.16776,  6.2627606e-06,        -3.730343,        17.877154,       125.497369,  5.8640775e-06,        -2.257728,        37.030244,       124.792619
2016-04-15T07:37:36, 1/0419326571.16776,  6.2627584e-06,        -3.730343,        17.877148,       125.497371,  5.8640808e-06,        -2.257728,        37.030223,       124.792628
2016-04-15T07:38:08, 1/0419326603.16776,  6.2627562e-06,        -3.730343,        17.877143,       125.497373,  5.8640841e-06,        -2.257728,        37.030203,       124.792637
2016-04-15T07:38:40, 1/0419326635.16776,  6.2627541e-06,        -3.730343,        17.877137,       125.497376,  5.8640874e-06,        -2.257728,        37.030182,       124.792646
2016-04-15T07:39:12, 1/0419326667.16776,  6.2627519e-06,        -3.730343,        17.877131,       125.497378,  5.8640907e-06,        -2.257728,        37.030161,       124.792655
2016-04-15T07:39:44, 1/0419326699.16776,  6.2627497e-06,        -3.730343,        17.877125,       125.497380,  5.8640939e-06,        -2.257728,        37.030140,       124.792663
2016-04-15T07:40:16, 1/0419326731.16776,  6.2627475e-06,        -3.730343,        17.877119,       125.497382,  5.8640972e-06,        -2.257728,        37.030119,       124.792672
2016-04-15T07:40:48, 1/0419326763.16776,  6.2627454e-06,        -3.730343,        17.877113,       125.497384,  5.8641005e-06,        -2.257728,        37.030098,       124.792681
2016-04-15T07:41:20, 1/0419326795.16776,  6.2627432e-06,        -3.730343,        17.877108,       125.497387,  5.8641038e-06,        -2.257728,        37.030077,       124.792690
2016-04-15T07:41:52, 1/0419326827.16776,  6.2627410e-06,        -3.730343,        17.877102,       125.497389,  5.8641070e-06,        -2.257728,        37.030057,       124.792699
2016-04-15T07:42:24, 1/0419326859.16776,  6.2627389e-06,        -3.730343,        17.877096,       125.497391,  5.8641103e-06,        -2.257728,        37.030036,       124.792707
2016-04-15T07:42:56, 1/0419326891.16776,  6.2627367e-06,        -3.730342,        17.877090,       125.497393,  5.8641136e-06,        -2.257728,        37.030015,       124.792716
2016-04-15T07:43:28, 1/0419326923.16776,  6.2627345e-06,        -3.730342,        17.877084,       125.497395,  5.8641169e-06,        -2.257728,        37.029994,       124.792725
2016-04-15T07:44:00, 1/0419326955.16776,  6.2627324e-06,        -3.730342,        17.877078,       125.497397,  5.8641201e-06,        -2.257728,        37.029973,       124.792734
2016-04-15T07:44:32, 1/0419326987.16776,  6.2627302e-06,        -3.730342,        17.877072,       125.497400,  5.8641234e-06,        -2.257728,        37.029952,       124.792743
2016-04-15T07:45:04, 1/0419327019.16776,  6.2627280e-06,        -3.730342,        17.877067,       125.497402,  5.8641267e-06,        -2.257728,        37.029931,       124.792751
2016-04-15T07:45:36, 1/0419327051.16776,  6.2627259e-06,        -3.730342,        17.877061,       125.497404,  5.8641299e-06,        -2.257728,        37.029911,       124.792760
2016-04-15T07:46:08, 1/0419327083.16776,  6.2627237e-06,        -3.730342,        17.877055,       125.497406,  5.8641332e-06,        -2.257728,        37.029890,       124.792769
2016-04-15T07:46:40, 1/0419327115.16776,  6.2627215e-06,        -3.730342,        17.877049,       125.497408,  5.8641365e-06,        -2.257728,        37.029869,       124.792778
2016-04-15T07:47:12, 1/0419327147.16776,  6.2627194e-06,        -3.730342,        17.877043,       125.497411,  5.8641398e-06,        -2.257729,        37.029848,       124.792786
2016-04-15T07:47:44, 1/0419327179.16776,  6.2627172e-06,        -3.730342,        17.877037,       125.497413,  5.8641430e-06,        -2.257729,        37.029827,       124.792795
2016-04-15T07:48:16, 1/0419327211.16776,  6.2627150e-06,        -3.730342,        17.877032,       125.497415,  5.8641463e-06,        -2.257729,        37.029806,       124.792804
2016-04-15T07:48:48, 1/0419327243.16776,  6.2627129e-06,        -3.730342,        17.877026,       125.497417,  5.8641496e-06,        -2.257729,        37.029785,       124.792813
2016-04-15T07:49:20, 1/0419327275.16776,  6.2627107e-06,        -3.730342,        17.877020,       125.497419,  5.8641528e-06,        -2.257729,        37.029765,       124.792822
2016-04-15T07:49:52, 1/0419327307.16776,  6.2627085e-06,        -3.730342,        17.877014,       125.497422,  5.8641561e-06,        -2.257729,        37.029744,       124.792830
2016-04-15T07:50:24, 1/0419327339.16776,  6.2627064e-06,        -3.730342,        17.877008,       125.497424,  5.8641594e-06,        -2.257729,        37.029723,       124.792839
2016-04-15T07:50:56, 1/0419327371.16776,  6.2627042e-06,        -3.730342,        17.877002,       125.497426,  5.8641627e-06,        -2.257729,        37.029702,       124.792848
2016-04-15T07:51:28, 1/0419327403.16776,  6.2627020e-06,        -3.730342,        17.876997,       125.497428,  5.8641659e-06,        -2.257729,        37.029681,       124.792857
2016-04-15T07:52:00, 1/0419327435.16776,  6.2626999e-06,        -3.730342,        17.876991,       125.497430,  5.8641692e-06,        -2.257729,        37.029660,       124.792866
2016-04-15T07:52:32, 1/0419327467.16776,  6.2626977e-06,        -3.730342,        17.876985,       125.497432,  5.8641725e-06,        -2.257729,        37.029639,       124.792874
2016-04-15T07:53:04, 1/0419327499.16776,  6.2626956e-06,        -3.730342,        17.876979,       125.497435,  5.8641757e-06,        -2.257729,        37.029619,       124.792883
2016-04-15T07:53:36, 1/0419327531.16776,  6.2626934e-06,        -3.730342,        17.876973,       125.497437,  5.8641790e-06,        -2.257729,        37.029598,       124.792892
2016-04-15T07:54:08, 1/0419327563.16776,  6.2626912e-06,        -3.730342,        17.876967,       125.497439,  5.8641823e-06,        -2.257729,        37.029577,       124.792901
2016-04-15T07:54:40, 1/0419327595.16776,  6.2626891e-06,        -3.730342,        17.876961,       125.497441,  5.8641855e-06,        -2.257729,        37.029556,       124.792909
2016-04-15T07:55:12, 1/0419327627.16776,  6.2626869e-06,        -3.730342,        17.876956,       125.497443,  5.8641888e-06,        -2.257729,        37.029535,       124.792918
2016-04-15T07:55:44, 1/0419327659.16776,  6.2626848e-06,        -3.730342,        17.876950,       125.497446,  5.8641921e-06,        -2.257729,        37.029514,       124.792927
2016-04-15T07:56:16, 1/0419327691.16776,  6.2626826e-06,        -3.730342,        17.876944,       125.497448,  5.8641953e-06,        -2.257729,        37.029494,       124.792936
2016-04-15T07:56:48, 1/0419327723.16776,  6.2626804e-06,        -3.730342,        17.876938,       125.497450,  5.8641986e-06,        -2.257729,        37.029473,       124.792945
2016-04-15T07:57:20, 1/0419327755.16776,  6.2626783e-06,        -3.730342,        17.876932,       125.497452,  5.8642019e-06,        -2.257729,        37.029452,       124.792953
2016-04-15T07:57:52, 1/0419327787.16776,  6.2626761e-06,        -3.730342,        17.876926,       125.497454,  5.8642051e-06,        -2.257729,        37.029431,       124.792962
2016-04-15T07:58:24, 1/0419327819.16776,  6.2626740e-06,        -3.730342,        17.876920,       125.497456,  5.8642084e-06,        -2.257729,        37.029410,       124.792971
2016-04-15T07:58:56, 1/0419327851.16776,  6.2626718e-06,        -3.730342,        17.876915,       125.497459,  5.8642117e-06,        -2.257729,        37.029389,       124.792980
2016-04-15T07:59:28, 1/0419327883.16776,  6.2626697e-06,        -3.730342,        17.876909,       125.497461,  5.8642149e-06,        -2.257729,        37.029368,       124.792988
2016-04-15T08:00:00, 1/0419327915.16776,  6.2626675e-06,        -3.730342,        17.876903,       125.497463,  5.8642182e-06,        -2.257729,        37.029348,       124.792997
2016-04-15T08:00:32, 1/0419327947.16776,  6.2626653e-06,        -3.730342,        17.876897,       125.497465,  5.8642215e-06,        -2.257729,        37.029327,       124.793006
2016-04-15T08:01:04, 1/0419327979.16776,  6.2626632e-06,        -3.730342,        17.876891,       125.497467,  5.8642247e-06,        -2.257729,        37.029306,       124.793015
2016-04-15T08:01:36, 1/0419328011.16776,  6.2626610e-06,        -3.730342,        17.876885,       125.497470,  5.8642280e-06,        -2.257729,        37.029285,       124.793024
2016-04-15T08:02:08, 1/0419328043.16776,  6.2626589e-06,        -3.730342,        17.876880,       125.497472,  5.8642313e-06,        -2.257729,        37.029264,       124.793032
2016-04-15T08:02:40, 1/0419328075.16776,  6.2626567e-06,        -3.730342,        17.876874,       125.497474,  5.8642345e-06,        -2.257729,        37.029243,       124.793041
2016-04-15T08:03:12, 1/0419328107.16776,  6.2626546e-06,        -3.730342,        17.876868,       125.497476,  5.8642378e-06,        -2.257729,        37.029223,       124.793050
2016-04-15T08:03:44, 1/0419328139.16776,  6.2626524e-06,        -3.730342,        17.876862,       125.497478,  5.8642411e-06,        -2.257729,        37.029202,       124.793059
2016-04-15T08:04:16, 1/0419328171.16776,  6.2626503e-06,        -3.730342,        17.876856,       125.497481,  5.8642443e-06,        -2.257729,        37.029181,       124.793067
2016-04-15T08:04:48, 1/0419328203.16776,  6.2626481e-06,        -3.730342,        17.876850,       125.497483,  5.8642476e-06,        -2.257729,        37.029160,       124.793076
2016-04-15T08:05:20, 1/0419328235.16776,  6.2626460e-06,        -3.730342,        17.876844,       125.497485,  5.8642508e-06,        -2.257729,        37.029139,       124.793085
2016-04-15T08:05:52, 1/0419328267.16776,  6.2626438e-06,        -3.730342,        17.876839,       125.497487,  5.8642541e-06,        -2.257729,        37.029118,       124.793094
2016-04-15T08:06:24, 1/0419328299.16776,  6.2626417e-06,        -3.730342,        17.876833,       125.497489,  5.8642574e-06,        -2.257729,        37.029098,       124.793103
2016-04-15T08:06:56, 1/0419328331.16776,  6.2626395e-06,        -3.730342,        17.876827,       125.497492,  5.8642606e-06,        -2.257729,        37.029077,       124.793111
2016-04-15T08:07:28, 1/0419328363.16776,  6.2626374e-06,        -3.730342,        17.876821,       125.497494,  5.8642639e-06,        -2.257729,        37.029056,       124.793120
2016-04-15T08:08:00, 1/0419328395.16776,  6.2626352e-06,        -3.730342,        17.876815,       125.497496,  5.8642672e-06,        -2.257729,        37.029035,       124.793129
2016-04-15T08:08:32, 1/0419328427.16776,  6.2626331e-06,        -3.730342,        17.876809,       125.497498,  5.8642704e-06,        -2.257729,        37.029014,       124.793138
2016-04-15T08:09:04, 1/0419328459.16776,  6.2626309e-06,        -3.730342,        17.876803,       125.497500,  5.8642737e-06,        -2.257729,        37.028993,       124.793146
2016-04-15T08:09:36, 1/0419328491.16776,  6.2626288e-06,        -3.730342,        17.876798,       125.497502,  5.8642769e-06,        -2.257729,        37.028973,       124.793155
2016-04-15T08:10:08, 1/0419328523.16776,  6.2626266e-06,        -3.730342,        17.876792,       125.497505,  5.8642802e-06,        -2.257729,        37.028952,       124.793164
2016-04-15T08:10:40, 1/0419328555.16776,  6.2626245e-06,        -3.730342,        17.876786,       125.497507,  5.8642835e-06,        -2.257729,        37.028931,       124.793173
2016-04-15T08:11:12, 1/0419328587.16776,  6.2626224e-06,        -3.730342,        17.876780,       125.497509,  5.8642867e-06,        -2.257729,        37.028910,       124.793182
2016-04-15T08:11:44, 1/0419328619.16776,  6.2626202e-06,        -3.730342,        17.876774,       125.497511,  5.8642900e-06,        -2.257729,        37.028889,       124.793190
2016-04-15T08:12:16, 1/0419328651.16776,  6.2626181e-06,        -3.730342,        17.876768,       125.497513,  5.8642932e-06,        -2.257729,        37.028868,       124.793199
2016-04-15T08:12:48, 1/0419328683.16776,  6.2626159e-06,        -3.730341,        17.876763,       125.497516,  5.8642965e-06,        -2.257729,        37.028848,       124.793208
2016-04-15T08:13:20, 1/0419328715.16776,  6.2626138e-06,        -3.730341,        17.876757,       125.497518,  5.8642997e-06,        -2.257729,        37.028827,       124.793217
2016-04-15T08:13:52, 1/0419328747.16776,  6.2626116e-06,        -3.730341,        17.876751,       125.497520,  5.8643030e-06,        -2.257729,        37.028806,       124.793225
2016-04-15T08:14:24, 1/0419328779.16776,  6.2626095e-06,        -3.730341,        17.876745,       125.497522,  5.8643063e-06,        -2.257729,        37.028785,       124.793234
2016-04-15T08:14:56, 1/0419328811.16776,  6.2626073e-06,        -3.730341,        17.876739,       125.497524,  5.8643095e-06,        -2.257729,        37.028764,       124.793243
2016-04-15T08:15:28, 1/0419328843.16776,  6.2626052e-06,        -3.730341,        17.876733,       125.497527,  5.8643128e-06,        -2.257730,        37.028743,       124.793252
2016-04-15T08:16:00, 1/0419328875.16776,  6.2626031e-06,        -3.730341,        17.876727,       125.497529,  5.8643160e-06,        -2.257730,        37.028723,       124.793260
2016-04-15T08:16:32, 1/0419328907.16776,  6.2626009e-06,        -3.730341,        17.876722,       125.497531,  5.8643193e-06,        -2.257730,        37.028702,       124.793269
2016-04-15T08:17:04, 1/0419328939.16776,  6.2625988e-06,        -3.730341,        17.876716,       125.497533,  5.8643225e-06,        -2.257730,        37.028681,       124.793278
2016-04-15T08:17:36, 1/0419328971.16776,  6.2625966e-06,        -3.730341,        17.876710,       125.497535,  5.8643258e-06,        -2.257730,        37.028660,       124.793287
2016-04-15T08:18:08, 1/0419329003.16776,  6.2625945e-06,        -3.730341,        17.876704,       125.497537,  5.8643291e-06,        -2.257730,        37.028639,       124.793296
2016-04-15T08:18:40, 1/0419329035.16776,  6.2625924e-06,        -3.730341,        17.876698,       125.497540,  5.8643323e-06,        -2.257730,        37.028618,       124.793304
2016-04-15T08:19:12, 1/0419329067.16776,  6.2625902e-06,        -3.730341,        17.876692,       125.497542,  5.8643356e-06,        -2.257730,        37.028598,       124.793313
2016-04-15T08:19:44, 1/0419329099.16776,  6.2625881e-06,        -3.730341,        17.876686,       125.497544,  5.8643388e-06,        -2.257730,        37.028577,       124.793322
2016-04-15T08:20:16, 1/0419329131.16776,  6.2625859e-06,        -3.730341,        17.876681,       125.497546,  5.8643421e-06,        -2.257730,        37.028556,       124.793331
2016-04-15T08:20:48, 1/0419329163.16776,  6.2625838e-06,        -3.730341,        17.876675,       125.497548,  5.8643453e-06,        -2.257730,        37.028535,       124.793339
2016-04-15T08:21:20, 1/0419329195.16776,  6.2625817e-06,        -3.730341,        17.876669,       125.497551,  5.8643486e-06,        -2.257730,        37.028514,       124.793348
2016-04-15T08:21:52, 1/0419329227.16776,  6.2625795e-06,        -3.730341,        17.876663,       125.497553,  5.8643518e-06,        -2.257730,        37.028494,       124.793357
2016-04-15T08:22:24, 1/0419329259.16776,  6.2625774e-06,        -3.730341,        17.876657,       125.497555,  5.8643551e-06,        -2.257730,        37.028473,       124.793366
2016-04-15T08:22:56, 1/0419329291.16776,  6.2625753e-06,        -3.730341,        17.876651,       125.497557,  5.8643584e-06,        -2.257730,        37.028452,       124.793374
2016-04-15T08:23:28, 1/0419329323.16776,  6.2625731e-06,        -3.730341,        17.876645,       125.497559,  5.8643616e-06,        -2.257730,        37.028431,       124.793383
2016-04-15T08:24:00, 1/0419329355.16776,  6.2625710e-06,        -3.730341,        17.876640,       125.497562,  5.8643649e-06,        -2.257730,        37.028410,       124.793392
2016-04-15T08:24:32, 1/0419329387.16776,  6.2625689e-06,        -3.730341,        17.876634,       125.497564,  5.8643681e-06,        -2.257730,        37.028389,       124.793401
2016-04-15T08:25:04, 1/0419329419.16776,  6.2625667e-06,        -3.730341,        17.876628,       125.497566,  5.8643714e-06,        -2.257730,        37.028369,       124.793410
2016-04-15T08:25:36, 1/0419329451.16776,  6.2625646e-06,        -3.730341,        17.876622,       125.497568,  5.8643746e-06,        -2.257730,        37.028348,       124.793418
2016-04-15T08:26:08, 1/0419329483.16776,  6.2625625e-06,        -3.730341,        17.876616,       125.497570,  5.8643779e-06,        -2.257730,        37.028327,       124.793427
