  393584105.000,2015-06-22T08:56:22.424,  393584145.000,2015-06-22T08:57:02.424,"F-SEARCH",2,0,2, 8.01, 86509.1,"DYN"
  393584469.000,2015-06-22T09:02:26.425,  393584510.000,2015-06-22T09:03:07.425,"F-SEARCH",2,0,2, 8.01, 86509.1,"DYN"
  393584834.000,2015-06-22T09:08:31.425,  393584875.000,2015-06-22T09:09:12.425,"F-SEARCH",2,0,2, 8.01, 86509.1,"DYN"
  393585199.000,2015-06-22T09:14:36.425,  393585239.000,2015-06-22T09:15:16.425,"F-SEARCH",2,0,2, 8.01, 86509.1,"DYN"
  393585564.000,2015-06-22T09:20:41.425,  393585604.000,2015-06-22T09:21:21.425,"F-SEARCH",2,0,2, 8.02, 86509.1,"DYN"
  393585928.000,2015-06-22T09:26:45.425,  393585969.000,2015-06-22T09:27:26.425,"F-SEARCH",2,0,2, 8.03, 86509.1,"DYN"
  393586293.000,2015-06-22T09:32:50.425,  393586333.000,2015-06-22T09:33:30.425,"F-SEARCH",2,0,2, 8.04, 86509.1,"DYN"
  393586657.000,2015-06-22T09:38:54.425,  393586698.000,2015-06-22T09:39:35.425,"F-SEARCH",2,0,2, 8.04, 86509.1,"DYN"
  393587022.000,2015-06-22T09:44:59.425,  393587063.000,2015-06-22T09:45:40.425,"F-SEARCH",2,0,2, 8.04, 86509.1,"DYN"
  393587387.000,2015-06-22T09:51:04.426,  393587427.000,2015-06-22T09:51:44.426,"F-SEARCH",2,0,2, 8.05, 86509.1,"DYN"
  393587751.000,2015-06-22T09:57:08.426,  393587791.000,2015-06-22T09:57:48.426,"F-SEARCH",2,0,2, 8.04, 86509.1,"DYN"
  393588116.000,2015-06-22T10:03:13.426,  393588156.000,2015-06-22T10:03:53.426,"F-SEARCH",2,0,2, 8.05, 86509.1,"DYN"
  393588480.000,2015-06-22T10:09:17.426,  393588521.000,2015-06-22T10:09:58.426,"F-SEARCH",2,0,2, 8.06, 86509.1,"DYN"
  393588845.000,2015-06-22T10:15:22.426,  393588886.000,2015-06-22T10:16:03.426,"F-SEARCH",2,0,2, 8.06, 86509.1,"DYN"
  393589209.000,2015-06-22T10:21:26.426,  393589250.000,2015-06-22T10:22:07.426,"F-SEARCH",2,0,2, 8.06, 86509.1,"DYN"
  393589574.000,2015-06-22T10:27:31.426,  393589614.000,2015-06-22T10:28:11.426,"F-SEARCH",2,0,2, 8.06, 86509.1,"DYN"
  393589938.000,2015-06-22T10:33:35.426,  393589978.000,2015-06-22T10:34:15.426,"F-SEARCH",2,0,2, 8.07, 86509.1,"DYN"
  393590302.000,2015-06-22T10:39:39.426,  393590343.000,2015-06-22T10:40:20.427,"F-SEARCH",2,0,2, 8.07, 86509.1,"DYN"
  393590666.000,2015-06-22T10:45:43.427,  393590706.000,2015-06-22T10:46:23.427,"F-SEARCH",2,0,2, 8.07, 86509.1,"DYN"
  393591030.000,2015-06-22T10:51:47.427,  393591070.000,2015-06-22T10:52:27.427,"F-SEARCH",2,0,2, 8.06, 86509.1,"DYN"
  393591394.000,2015-06-22T10:57:51.427,  393591434.000,2015-06-22T10:58:31.427,"F-SEARCH",2,0,2, 8.07, 86509.1,"DYN"
  393591758.000,2015-06-22T11:03:55.427,  393591799.000,2015-06-22T11:04:36.427,"F-SEARCH",2,0,2, 8.08, 86509.1,"DYN"
  393592122.000,2015-06-22T11:09:59.427,  393592163.000,2015-06-22T11:10:40.427,"F-SEARCH",2,0,2, 8.08, 86509.1,"DYN"
  393592486.000,2015-06-22T11:16:03.427,  393592527.000,2015-06-22T11:16:44.427,"F-SEARCH",2,0,2, 8.09, 86509.1,"DYN"
  393592851.000,2015-06-22T11:22:08.427,  393592891.000,2015-06-22T11:22:48.427,"F-SEARCH",2,0,2, 8.09, 86509.1,"DYN"
  393593216.000,2015-06-22T11:28:13.427,  393593256.000,2015-06-22T11:28:53.427,"F-SEARCH",2,0,2, 8.09, 86510.1,"DYN"
  393593581.000,2015-06-22T11:34:18.428,  393593621.000,2015-06-22T11:34:58.428,"F-SEARCH",2,0,2, 8.06, 86510.1,"DYN"
  393593945.000,2015-06-22T11:40:22.428,  393593986.000,2015-06-22T11:41:03.428,"F-SEARCH",2,0,2, 8.07, 86510.1,"DYN"
  393594311.000,2015-06-22T11:46:28.428,  393594351.000,2015-06-22T11:47:08.428,"F-SEARCH",2,0,2, 8.07, 86510.1,"DYN"
  393594676.000,2015-06-22T11:52:33.428,  393594717.000,2015-06-22T11:53:14.428,"F-SEARCH",2,0,2, 8.08, 86510.1,"DYN"
  393595042.000,2015-06-22T11:58:39.428,  393595082.000,2015-06-22T11:59:19.428,"F-SEARCH",2,0,2, 8.09, 86510.1,"DYN"
  393595407.000,2015-06-22T12:04:44.428,  393595448.000,2015-06-22T12:05:25.428,"F-SEARCH",2,0,2, 8.09, 86510.1,"DYN"
  393595773.000,2015-06-22T12:10:50.428,  393595813.000,2015-06-22T12:11:30.428,"F-SEARCH",2,0,2, 8.09, 86510.1,"DYN"
  393596137.000,2015-06-22T12:16:54.428,  393596178.000,2015-06-22T12:17:35.428,"F-SEARCH",2,0,2, 8.09, 86510.1,"DYN"
  393596502.000,2015-06-22T12:22:59.429,  393596543.000,2015-06-22T12:23:40.429,"F-SEARCH",2,0,2, 8.10, 86510.1,"DYN"
  393596867.000,2015-06-22T12:29:04.429,  393596908.000,2015-06-22T12:29:45.429,"F-SEARCH",2,0,2, 8.10, 86510.1,"DYN"
  393597232.000,2015-06-22T12:35:09.429,  393597272.000,2015-06-22T12:35:49.429,"F-SEARCH",2,0,2, 8.10, 86510.1,"DYN"
  393597596.000,2015-06-22T12:41:13.429,  393597637.000,2015-06-22T12:41:54.429,"F-SEARCH",2,0,2, 8.11, 86510.1,"DYN"
  393597961.000,2015-06-22T12:47:18.429,  393598001.000,2015-06-22T12:47:58.429,"F-SEARCH",2,0,2, 8.11, 86510.1,"DYN"
  393598326.000,2015-06-22T12:53:23.429,  393598366.000,2015-06-22T12:54:03.429,"F-SEARCH",2,0,2, 8.12, 86510.1,"DYN"
  393598691.000,2015-06-22T12:59:28.429,  393598732.000,2015-06-22T13:00:09.429,"F-SEARCH",2,0,2, 8.13, 86510.1,"DYN"
  393599056.000,2015-06-22T13:05:33.429,  393599097.000,2015-06-22T13:06:14.429,"F-SEARCH",2,0,2, 8.12, 86510.1,"DYN"
  393599421.000,2015-06-22T13:11:38.430,  393599462.000,2015-06-22T13:12:19.430,"F-SEARCH",2,0,2, 8.12, 86510.1,"DYN"
  393599787.000,2015-06-22T13:17:44.430,  393599827.000,2015-06-22T13:18:24.430,"F-SEARCH",2,0,2, 8.12, 86510.1,"DYN"
  393600152.000,2015-06-22T13:23:49.430,  393600193.000,2015-06-22T13:24:30.430,"F-SEARCH",2,0,2, 8.11, 86510.1,"DYN"
  393600518.000,2015-06-22T13:29:55.430,  393600559.000,2015-06-22T13:30:36.430,"F-SEARCH",2,0,2, 8.13, 86510.1,"DYN"
  393600884.000,2015-06-22T13:36:01.430,  393600924.000,2015-06-22T13:36:41.430,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393601249.000,2015-06-22T13:42:06.430,  393601290.000,2015-06-22T13:42:47.430,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393601616.000,2015-06-22T13:48:13.430,  393601657.000,2015-06-22T13:48:54.430,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393601984.000,2015-06-22T13:54:21.430,  393602024.000,2015-06-22T13:55:01.430,"F-SEARCH",2,0,2, 8.13, 86510.1,"DYN"
  393602352.000,2015-06-22T14:00:29.430,  393602393.000,2015-06-22T14:01:10.431,"F-SEARCH",2,0,2, 8.13, 86510.1,"DYN"
  393602722.000,2015-06-22T14:06:39.431,  393602763.000,2015-06-22T14:07:20.431,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393603093.000,2015-06-22T14:12:50.431,  393603133.000,2015-06-22T14:13:30.431,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393603465.000,2015-06-22T14:19:02.431,  393603506.000,2015-06-22T14:19:43.431,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393603836.000,2015-06-22T14:25:13.431,  393603877.000,2015-06-22T14:25:54.431,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393604209.000,2015-06-22T14:31:26.431,  393604250.000,2015-06-22T14:32:07.431,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393604580.000,2015-06-22T14:37:37.431,  393604621.000,2015-06-22T14:38:18.431,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393604951.000,2015-06-22T14:43:48.431,  393604991.000,2015-06-22T14:44:28.431,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393605320.000,2015-06-22T14:49:57.431,  393605361.000,2015-06-22T14:50:38.432,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393605690.000,2015-06-22T14:56:07.432,  393605730.000,2015-06-22T14:56:47.432,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393606060.000,2015-06-22T15:02:17.432,  393606101.000,2015-06-22T15:02:58.432,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393606432.000,2015-06-22T15:08:29.432,  393606473.000,2015-06-22T15:09:10.432,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393606803.000,2015-06-22T15:14:40.432,  393606844.000,2015-06-22T15:15:21.432,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393607176.000,2015-06-22T15:20:53.432,  393607217.000,2015-06-22T15:21:34.432,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393607549.000,2015-06-22T15:27:06.432,  393607590.000,2015-06-22T15:27:47.432,"F-SEARCH",2,0,2, 8.16, 86510.1,"DYN"
  393607922.000,2015-06-22T15:33:19.432,  393607963.000,2015-06-22T15:34:00.432,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393608296.000,2015-06-22T15:39:33.432,  393608337.000,2015-06-22T15:40:14.433,"F-SEARCH",2,0,2, 8.16, 86510.1,"DYN"
  393608669.000,2015-06-22T15:45:46.433,  393608709.000,2015-06-22T15:46:26.433,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393609044.000,2015-06-22T15:52:01.433,  393609084.000,2015-06-22T15:52:41.433,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393609416.000,2015-06-22T15:58:13.433,  393609457.000,2015-06-22T15:58:54.433,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393609787.000,2015-06-22T16:04:24.433,  393609827.000,2015-06-22T16:05:04.433,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393610152.000,2015-06-22T16:10:29.433,  393610193.000,2015-06-22T16:11:10.433,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393610517.000,2015-06-22T16:16:34.433,  393610558.000,2015-06-22T16:17:15.433,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393610883.000,2015-06-22T16:22:40.433,  393610923.000,2015-06-22T16:23:20.433,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393611248.000,2015-06-22T16:28:45.433,  393611288.000,2015-06-22T16:29:25.433,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393611612.000,2015-06-22T16:34:49.434,  393611653.000,2015-06-22T16:35:30.434,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393611977.000,2015-06-22T16:40:54.434,  393612018.000,2015-06-22T16:41:35.434,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393612341.000,2015-06-22T16:46:58.434,  393612382.000,2015-06-22T16:47:39.434,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393612706.000,2015-06-22T16:53:03.434,  393612746.000,2015-06-22T16:53:43.434,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393613071.000,2015-06-22T16:59:08.434,  393613112.000,2015-06-22T16:59:49.434,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393613437.000,2015-06-22T17:05:14.434,  393613477.000,2015-06-22T17:05:54.434,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393613803.000,2015-06-22T17:11:20.434,  393613844.000,2015-06-22T17:12:01.434,"F-SEARCH",2,0,2, 8.15, 86510.1,"DYN"
  393614170.000,2015-06-22T17:17:27.434,  393614211.000,2015-06-22T17:18:08.434,"F-SEARCH",2,0,2, 8.13, 86510.1,"DYN"
  393614538.000,2015-06-22T17:23:35.435,  393614578.000,2015-06-22T17:24:15.435,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393614910.000,2015-06-22T17:29:47.435,  393614951.000,2015-06-22T17:30:28.435,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393615286.000,2015-06-22T17:36:03.435,  393615326.000,2015-06-22T17:36:43.435,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393615667.000,2015-06-22T17:42:24.435,  393615708.000,2015-06-22T17:43:05.435,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393616049.000,2015-06-22T17:48:46.435,  393616090.000,2015-06-22T17:49:27.435,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393616433.000,2015-06-22T17:55:10.435,  393616474.000,2015-06-22T17:55:51.435,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393616823.000,2015-06-22T18:01:40.435,  393616863.000,2015-06-22T18:02:20.435,"F-SEARCH",2,0,2, 8.13, 86510.1,"DYN"
  393617211.000,2015-06-22T18:08:08.435,  393617251.000,2015-06-22T18:08:48.435,"F-SEARCH",2,0,2, 8.14, 86510.1,"DYN"
  393617610.000,2015-06-22T18:14:47.436,  393617650.000,2015-06-22T18:15:27.436,"F-SEARCH",2,0,2, 8.13, 86510.1,"DYN"
  393618008.000,2015-06-22T18:21:25.436,  393618049.000,2015-06-22T18:22:06.436,"F-SEARCH",2,0,2, 8.13, 86510.1,"DYN"
  393618401.000,2015-06-22T18:27:58.436,  393618442.000,2015-06-22T18:28:39.436,"F-SEARCH",2,0,2, 8.13, 86510.1,"DYN"
  393618804.000,2015-06-22T18:34:41.436,  393618844.000,2015-06-22T18:35:21.436,"F-SEARCH",2,0,2, 8.12, 86510.1,"DYN"
  393619201.000,2015-06-22T18:41:18.436,  393619241.000,2015-06-22T18:41:58.436,"F-SEARCH",2,0,2, 8.13, 86510.1,"DYN"
  393619598.000,2015-06-22T18:47:55.436,  393619638.000,2015-06-22T18:48:35.436,"F-SEARCH",2,0,2, 8.13, 86510.1,"DYN"
  393619996.000,2015-06-22T18:54:33.436,  393620037.000,2015-06-22T18:55:14.436,"F-SEARCH",2,0,2, 8.12, 86510.1,"DYN"
  393620388.000,2015-06-22T19:01:05.437,  393620429.000,2015-06-22T19:01:46.437,"F-SEARCH",2,0,2, 8.12, 86510.1,"DYN"
  393620771.000,2015-06-22T19:07:28.437,  393620811.000,2015-06-22T19:08:08.437,"F-SEARCH",2,0,2, 8.12, 86510.1,"DYN"
  393621145.000,2015-06-22T19:13:42.437,  393621186.000,2015-06-22T19:14:23.437,"F-SEARCH",2,0,2, 8.12, 86510.1,"DYN"
  393621516.000,2015-06-22T19:19:53.437,  393621556.000,2015-06-22T19:20:33.437,"F-SEARCH",2,0,2, 8.12, 86510.1,"DYN"
  393621882.000,2015-06-22T19:25:59.437,  393621922.000,2015-06-22T19:26:39.437,"F-SEARCH",2,0,2, 8.12, 86510.1,"DYN"
  393622251.000,2015-06-22T19:32:08.437,  393622291.000,2015-06-22T19:32:48.437,"F-SEARCH",2,0,2, 8.11, 86510.1,"DYN"
  393622628.000,2015-06-22T19:38:25.437,  393622668.000,2015-06-22T19:39:05.437,"F-SEARCH",2,0,2, 8.12, 86510.1,"DYN"
  393623010.000,2015-06-22T19:44:47.437,  393623050.000,2015-06-22T19:45:27.437,"F-SEARCH",2,0,2, 8.11, 86510.1,"DYN"
  393623395.000,2015-06-22T19:51:12.437,  393623435.000,2015-06-22T19:51:52.438,"F-SEARCH",2,0,2, 8.10, 86510.1,"DYN"
  393623783.000,2015-06-22T19:57:40.438,  393623823.000,2015-06-22T19:58:20.438,"F-SEARCH",2,0,2, 8.10, 86510.1,"DYN"
  393624170.000,2015-06-22T20:04:07.438,  393624211.000,2015-06-22T20:04:48.438,"F-SEARCH",2,0,2, 8.09, 86510.1,"DYN"
  393624555.000,2015-06-22T20:10:32.438,  393624596.000,2015-06-22T20:11:13.438,"F-SEARCH",2,0,2, 8.10, 86510.1,"DYN"
  393624943.000,2015-06-22T20:17:00.438,  393624983.000,2015-06-22T20:17:40.438,"F-SEARCH",2,0,2, 8.11, 86510.1,"DYN"
  393625332.000,2015-06-22T20:23:29.438,  393625373.000,2015-06-22T20:24:10.438,"F-SEARCH",2,0,2, 8.10, 86510.1,"DYN"
  393625723.000,2015-06-22T20:30:00.438,  393625763.000,2015-06-22T20:30:40.438,"F-SEARCH",2,0,2, 8.10, 86510.1,"DYN"
  393626108.000,2015-06-22T20:36:25.438,  393626149.000,2015-06-22T20:37:06.438,"F-SEARCH",2,0,2, 8.10, 86510.1,"DYN"
  393626494.000,2015-06-22T20:42:51.439,  393626533.000,2015-06-22T20:43:30.439,"F-SEARCH",2,0,2, 8.10, 86510.1,"DYN"
  393626886.000,2015-06-22T20:49:23.439,  393626927.000,2015-06-22T20:50:04.439,"F-SEARCH",2,0,2, 8.08, 86510.1,"DYN"
  393627276.000,2015-06-22T20:55:53.439,  393627317.000,2015-06-22T20:56:34.439,"F-SEARCH",2,0,2, 8.10, 86510.1,"DYN"
  393627661.000,2015-06-22T21:02:18.439,  393627702.000,2015-06-22T21:02:59.439,"F-SEARCH",2,0,2, 8.09, 86510.1,"DYN"
  393628049.000,2015-06-22T21:08:46.439,  393628089.000,2015-06-22T21:09:26.439,"F-SEARCH",2,0,2, 8.09, 86510.1,"DYN"
  393628432.000,2015-06-22T21:15:09.439,  393628473.000,2015-06-22T21:15:50.439,"F-SEARCH",2,0,2, 8.08, 86510.1,"DYN"
  393628813.000,2015-06-22T21:21:30.439,  393628853.000,2015-06-22T21:22:10.439,"F-SEARCH",2,0,2, 8.08, 86510.1,"DYN"
  393629199.000,2015-06-22T21:27:56.439,  393629239.000,2015-06-22T21:28:36.439,"F-SEARCH",2,0,2, 8.08, 86510.1,"DYN"
  393629582.000,2015-06-22T21:34:19.440,  393629622.000,2015-06-22T21:34:59.440,"F-SEARCH",2,0,2, 8.08, 86510.1,"DYN"
  393629959.000,2015-06-22T21:40:36.440,  393630000.000,2015-06-22T21:41:17.440,"F-SEARCH",2,0,2, 8.07, 86510.1,"DYN"
  393630333.000,2015-06-22T21:46:50.440,  393630374.000,2015-06-22T21:47:31.440,"F-SEARCH",2,0,2, 8.08, 86510.1,"DYN"
  393630708.000,2015-06-22T21:53:05.440,  393630749.000,2015-06-22T21:53:46.440,"F-SEARCH",2,0,2, 8.07, 86510.1,"DYN"
  393631081.000,2015-06-22T21:59:18.440,  393631121.000,2015-06-22T21:59:58.440,"F-SEARCH",2,0,2, 8.07, 86510.1,"DYN"
  395589178.000,2015-07-15T13:54:15.090,  395589331.000,2015-07-15T13:56:48.090,"F-SEARCH",2,0,2, 7.77, 86508.1,"DYN"
  397030243.000,2015-08-01T06:12:00.572,  397030395.000,2015-08-01T06:14:32.572,"F-SEARCH",2,0,2, 8.23, 86507.9,"DYN"
  397032583.000,2015-08-01T06:51:00.573,  397032743.000,2015-08-01T06:53:40.573,"F-SEARCH",2,0,2, 8.24, 86506.0,"DYN"
  397033124.000,2015-08-01T07:00:01.573,  397033283.000,2015-08-01T07:02:40.573,"F-SEARCH",2,0,2, 8.23, 86508.4,"DYN"
  397033662.000,2015-08-01T07:08:59.573,  397033822.000,2015-08-01T07:11:39.573,"F-SEARCH",2,0,2, 8.24, 86508.4,"DYN"
  397034202.000,2015-08-01T07:17:59.573,  397034362.000,2015-08-01T07:20:39.573,"F-SEARCH",2,0,2, 8.25, 86508.4,"DYN"
  397034743.000,2015-08-01T07:27:00.574,  397034903.000,2015-08-01T07:29:40.574,"F-SEARCH",2,0,2, 8.26, 86508.4,"DYN"
  397981342.000,2015-08-12T06:23:39.880,  397981495.000,2015-08-12T06:26:12.880,"F-SEARCH",2,0,2, 7.54, 86503.3,"DYN"
  404629706.000,2015-10-28T05:09:46.077,  404629858.000,2015-10-28T05:12:18.077,"F-SEARCH",2,0,2, 9.41, 86541.8,"DYN"
  405840201.000,2015-11-11T05:24:41.458,  405840354.000,2015-11-11T05:27:14.458,"F-SEARCH",2,0,2, 9.13, 86520.1,"DYN"
  406445840.000,2015-11-18T05:38:40.656,  406445992.000,2015-11-18T05:41:12.656,"F-SEARCH",2,0,2, 9.31, 86522.5,"DYN"
  407050641.000,2015-11-25T05:38:41.853,  407050793.000,2015-11-25T05:41:13.853,"F-SEARCH",2,0,2, 9.00, 86518.0,"DYN"
  407655439.000,2015-12-02T05:38:40.051,  407655591.000,2015-12-02T05:41:12.051,"F-SEARCH",2,0,2, 9.08, 86519.2,"DYN"
  408260239.000,2015-12-09T05:38:40.248,  408260391.000,2015-12-09T05:41:12.248,"F-SEARCH",2,0,2, 9.00, 86518.0,"DYN"
  408865039.000,2015-12-16T05:38:40.446,  408865191.000,2015-12-16T05:41:12.446,"F-SEARCH",2,0,2, 9.03, 86518.9,"DYN"
  408867631.000,2015-12-16T06:21:52.447,  408867784.000,2015-12-16T06:24:25.447,"F-SEARCH",2,0,2, 9.06, 86518.9,"DYN"
  408869911.000,2015-12-16T06:59:52.448,  408870070.000,2015-12-16T07:02:31.448,"F-SEARCH",2,0,2, 8.87, 86509.9,"DYN"
  408871297.000,2015-12-16T07:22:58.448,  408902738.000,2015-12-16T16:06:59.458,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  408871298.000,2015-12-16T07:22:59.448,  408871345.000,2015-12-16T07:23:46.448,"F-SEARCH",2,0,2, 9.10, 86519.2,"DYN"
  408871420.000,2015-12-16T07:25:01.448,  408871467.000,2015-12-16T07:25:48.448,"F-SEARCH",2,0,2, 9.10, 86519.2,"DYN"
  408871542.000,2015-12-16T07:27:03.448,  408871589.000,2015-12-16T07:27:50.448,"F-SEARCH",2,0,2, 9.10, 86519.5,"DYN"
  408871664.000,2015-12-16T07:29:05.448,  408871711.000,2015-12-16T07:29:52.448,"F-SEARCH",2,0,2, 9.10, 86519.2,"DYN"
  408871786.000,2015-12-16T07:31:07.448,  408871833.000,2015-12-16T07:31:54.448,"F-SEARCH",2,0,2, 9.10, 86519.2,"DYN"
  408871908.000,2015-12-16T07:33:09.448,  408871955.000,2015-12-16T07:33:56.448,"F-SEARCH",2,0,2, 9.10, 86519.2,"DYN"
  408872030.000,2015-12-16T07:35:11.448,  408872077.000,2015-12-16T07:35:58.448,"F-SEARCH",2,0,2, 9.11, 86519.2,"DYN"
  408872152.000,2015-12-16T07:37:13.448,  408872199.000,2015-12-16T07:38:00.448,"F-SEARCH",2,0,2, 9.11, 86519.2,"DYN"
  408872274.000,2015-12-16T07:39:15.448,  408872321.000,2015-12-16T07:40:02.448,"F-SEARCH",2,0,2, 9.11, 86519.2,"DYN"
  408872396.000,2015-12-16T07:41:17.448,  408872443.000,2015-12-16T07:42:04.448,"F-SEARCH",2,0,2, 9.11, 86519.2,"DYN"
  408872518.000,2015-12-16T07:43:19.448,  408872566.000,2015-12-16T07:44:07.448,"F-SEARCH",2,0,2, 9.11, 86519.5,"DYN"
  408872641.000,2015-12-16T07:45:22.448,  408872688.000,2015-12-16T07:46:09.448,"F-SEARCH",2,0,2, 9.11, 86519.2,"DYN"
  408872763.000,2015-12-16T07:47:24.448,  408872810.000,2015-12-16T07:48:11.448,"F-SEARCH",2,0,2, 9.12, 86519.2,"DYN"
  408872885.000,2015-12-16T07:49:26.448,  408872932.000,2015-12-16T07:50:13.448,"F-SEARCH",2,0,2, 9.12, 86519.5,"DYN"
  408873007.000,2015-12-16T07:51:28.449,  408873055.000,2015-12-16T07:52:16.449,"F-SEARCH",2,0,2, 9.12, 86519.5,"DYN"
  408873130.000,2015-12-16T07:53:31.449,  408873177.000,2015-12-16T07:54:18.449,"F-SEARCH",2,0,2, 9.12, 86519.5,"DYN"
  408873252.000,2015-12-16T07:55:33.449,  408873300.000,2015-12-16T07:56:21.449,"F-SEARCH",2,0,2, 9.12, 86519.5,"DYN"
  408873375.000,2015-12-16T07:57:36.449,  408873422.000,2015-12-16T07:58:23.449,"F-SEARCH",2,0,2, 9.12, 86519.5,"DYN"
  408873497.000,2015-12-16T07:59:38.449,  408873545.000,2015-12-16T08:00:26.449,"F-SEARCH",2,0,2, 9.13, 86519.5,"DYN"
  408873620.000,2015-12-16T08:01:41.449,  408873667.000,2015-12-16T08:02:28.449,"F-SEARCH",2,0,2, 9.13, 86519.8,"DYN"
  408873743.000,2015-12-16T08:03:44.449,  408873790.000,2015-12-16T08:04:31.449,"F-SEARCH",2,0,2, 9.13, 86519.5,"DYN"
  408873866.000,2015-12-16T08:05:47.449,  408873913.000,2015-12-16T08:06:34.449,"F-SEARCH",2,0,2, 9.13, 86519.8,"DYN"
  408873989.000,2015-12-16T08:07:50.449,  408874036.000,2015-12-16T08:08:37.449,"F-SEARCH",2,0,2, 9.13, 86519.8,"DYN"
  408874112.000,2015-12-16T08:09:53.449,  408874159.000,2015-12-16T08:10:40.449,"F-SEARCH",2,0,2, 9.13, 86519.5,"DYN"
  408874235.000,2015-12-16T08:11:56.449,  408874282.000,2015-12-16T08:12:43.449,"F-SEARCH",2,0,2, 9.14, 86519.5,"DYN"
  408874358.000,2015-12-16T08:13:59.449,  408874405.000,2015-12-16T08:14:46.449,"F-SEARCH",2,0,2, 9.14, 86519.5,"DYN"
  408874481.000,2015-12-16T08:16:02.449,  408874528.000,2015-12-16T08:16:49.449,"F-SEARCH",2,0,2, 9.14, 86519.8,"DYN"
  408874604.000,2015-12-16T08:18:05.449,  408874651.000,2015-12-16T08:18:52.449,"F-SEARCH",2,0,2, 9.14, 86519.5,"DYN"
  408874726.000,2015-12-16T08:20:07.449,  408874773.000,2015-12-16T08:20:54.449,"F-SEARCH",2,0,2, 9.15, 86519.8,"DYN"
  408874849.000,2015-12-16T08:22:10.449,  408874896.000,2015-12-16T08:22:57.449,"F-SEARCH",2,0,2, 9.14, 86519.8,"DYN"
  408874972.000,2015-12-16T08:24:13.449,  408875019.000,2015-12-16T08:25:00.449,"F-SEARCH",2,0,2, 9.15, 86519.5,"DYN"
  408875094.000,2015-12-16T08:26:15.449,  408875141.000,2015-12-16T08:27:02.449,"F-SEARCH",2,0,2, 9.15, 86519.8,"DYN"
  408875217.000,2015-12-16T08:28:18.449,  408875264.000,2015-12-16T08:29:05.449,"F-SEARCH",2,0,2, 9.15, 86519.8,"DYN"
  408875340.000,2015-12-16T08:30:21.449,  408875387.000,2015-12-16T08:31:08.449,"F-SEARCH",2,0,2, 9.15, 86519.8,"DYN"
  408875462.000,2015-12-16T08:32:23.449,  408875509.000,2015-12-16T08:33:10.449,"F-SEARCH",2,0,2, 9.15, 86519.8,"DYN"
  408875585.000,2015-12-16T08:34:26.449,  408875632.000,2015-12-16T08:35:13.449,"F-SEARCH",2,0,2, 9.16, 86519.8,"DYN"
  408875707.000,2015-12-16T08:36:28.449,  408875755.000,2015-12-16T08:37:16.449,"F-SEARCH",2,0,2, 9.15, 86519.8,"DYN"
  408875830.000,2015-12-16T08:38:31.449,  408875876.000,2015-12-16T08:39:17.449,"F-SEARCH",2,0,2, 9.16, 86519.8,"DYN"
  408875952.000,2015-12-16T08:40:33.449,  408875999.000,2015-12-16T08:41:20.450,"F-SEARCH",2,0,2, 9.16, 86519.8,"DYN"
