  361319416.000,2014-06-13T22:31:22.710,  361319573.000,2014-06-13T22:33:59.710,"F-SEARCH",4,0,4, 6.79, 88442.6,"DYN"
  361321455.000,2014-06-13T23:05:21.711,  361321613.000,2014-06-13T23:07:59.711,"F-SEARCH",4,0,4, 6.77, 88438.6,"DYN"
  361324634.000,2014-06-13T23:58:20.712,  361348084.000,2014-06-14T06:29:10.720,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  361366896.000,2014-06-14T11:42:42.726,  361367055.000,2014-06-14T11:45:21.727,"F-SEARCH",4,0,4, 6.78, 88448.7,"DYN"
  361369355.000,2014-06-14T12:23:41.727,  361369513.000,2014-06-14T12:26:19.727,"F-SEARCH",4,0,4, 6.77, 88440.6,"DYN"
  361371395.000,2014-06-14T12:57:41.728,  361371554.000,2014-06-14T13:00:20.728,"F-SEARCH",4,0,4, 6.77, 88441.6,"DYN"
  361377046.000,2014-06-14T14:31:52.730,  361420557.000,2014-06-15T02:37:03.745,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  361429356.000,2014-06-15T05:03:42.748,  361429515.000,2014-06-15T05:06:21.748,"F-SEARCH",4,0,4, 6.78, 88444.6,"DYN"
  361431815.000,2014-06-15T05:44:41.749,  361431974.000,2014-06-15T05:47:20.749,"F-SEARCH",4,0,4, 6.77, 88447.7,"DYN"
  361433855.000,2014-06-15T06:18:41.750,  361434014.000,2014-06-15T06:21:20.750,"F-SEARCH",4,0,4, 6.76, 88444.6,"DYN"
  361434494.000,2014-06-15T06:29:20.750,  361437695.000,2014-06-15T07:22:41.751,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  361453015.000,2014-06-15T11:38:01.757,  361453173.000,2014-06-15T11:40:39.757,"F-SEARCH",4,0,4, 6.77, 88437.6,"DYN"
  361455475.000,2014-06-15T12:19:01.757,  361455634.000,2014-06-15T12:21:40.757,"F-SEARCH",4,0,4, 6.76, 88442.6,"DYN"
  361457516.000,2014-06-15T12:53:02.758,  361457676.000,2014-06-15T12:55:42.758,"F-SEARCH",4,0,4, 6.75, 88445.7,"DYN"
  361463179.000,2014-06-15T14:27:25.760,  361506609.000,2014-06-16T02:31:15.775,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  361515475.000,2014-06-16T04:59:01.778,  361515636.000,2014-06-16T05:01:42.778,"F-SEARCH",4,0,4, 6.72, 88439.6,"DYN"
  361517936.000,2014-06-16T05:40:02.779,  361518098.000,2014-06-16T05:42:44.779,"F-SEARCH",4,0,4, 6.71, 88441.6,"DYN"
  361519975.000,2014-06-16T06:14:01.780,  361520135.000,2014-06-16T06:16:41.780,"F-SEARCH",4,0,4, 6.68, 88431.6,"DYN"
  361520613.000,2014-06-16T06:24:39.780,  361523805.000,2014-06-16T07:17:51.781,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  361539135.000,2014-06-16T11:33:21.787,  361539293.000,2014-06-16T11:35:59.787,"F-SEARCH",4,0,4, 6.67, 88420.6,"DYN"
  361541595.000,2014-06-16T12:14:21.788,  361541753.000,2014-06-16T12:16:59.788,"F-SEARCH",4,0,4, 6.66, 88419.6,"DYN"
  361543635.000,2014-06-16T12:48:21.788,  361543796.000,2014-06-16T12:51:02.788,"F-SEARCH",4,0,4, 6.65, 88428.6,"DYN"
  361549309.000,2014-06-16T14:22:55.790,  361592606.000,2014-06-17T02:24:32.805,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  361601595.000,2014-06-17T04:54:21.809,  361601754.000,2014-06-17T04:57:00.809,"F-SEARCH",4,0,4, 6.76, 88442.6,"DYN"
  361604055.000,2014-06-17T05:35:21.809,  361604214.000,2014-06-17T05:38:00.809,"F-SEARCH",4,0,4, 6.75, 88444.6,"DYN"
  361606096.000,2014-06-17T06:09:22.810,  361606254.000,2014-06-17T06:12:00.810,"F-SEARCH",4,0,4, 6.73, 88437.6,"DYN"
  361606734.000,2014-06-17T06:20:00.810,  361609903.000,2014-06-17T07:12:49.811,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  361852856.000,2014-06-20T02:42:02.896,  361853003.000,2014-06-20T02:44:29.896,"F-SEARCH",4,0,4, 4.22, 88944.7,"DYN"
  361855195.000,2014-06-20T03:21:01.897,  361855342.000,2014-06-20T03:23:28.897,"F-SEARCH",4,0,4, 4.94, 88764.7,"DYN"
  361859936.000,2014-06-20T04:40:02.899,  361860082.000,2014-06-20T04:42:28.899,"F-SEARCH",4,0,4, 5.98, 88659.7,"DYN"
  361862275.000,2014-06-20T05:19:01.900,  361862421.000,2014-06-20T05:21:27.900,"F-SEARCH",4,0,4, 6.16, 88628.7,"DYN"
  361867135.000,2014-06-20T06:40:01.901,  361867281.000,2014-06-20T06:42:27.901,"F-SEARCH",4,0,4, 6.43, 88567.7,"DYN"
  361869475.000,2014-06-20T07:19:01.902,  361869621.000,2014-06-20T07:21:27.902,"F-SEARCH",4,0,4, 6.39, 88547.7,"DYN"
  361883575.000,2014-06-20T11:14:01.907,  361883721.000,2014-06-20T11:16:27.907,"F-SEARCH",4,0,4, 6.74, 88489.7,"DYN"
  361885916.000,2014-06-20T11:53:02.908,  361886062.000,2014-06-20T11:55:28.908,"F-SEARCH",4,0,4, 6.77, 88482.7,"DYN"
  361889517.000,2014-06-20T12:53:03.909,  361916651.000,2014-06-20T20:25:17.919,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  361969681.000,2014-06-21T11:09:07.937,  361969827.000,2014-06-21T11:11:33.937,"F-SEARCH",4,0,4, 6.72, 88444.6,"DYN"
  361972021.000,2014-06-21T11:48:07.938,  361972166.000,2014-06-21T11:50:32.938,"F-SEARCH",4,0,4, 6.71, 88436.6,"DYN"
  361979575.000,2014-06-21T13:54:01.941,  361979575.000,2014-06-21T13:54:01.941,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362029981.000,2014-06-22T03:54:07.958,  362030127.000,2014-06-22T03:56:33.958,"F-SEARCH",4,0,4, 6.73, 88443.6,"DYN"
  362032321.000,2014-06-22T04:33:07.959,  362032467.000,2014-06-22T04:35:33.959,"F-SEARCH",4,0,4, 6.72, 88443.6,"DYN"
  362033430.000,2014-06-22T04:51:36.960,  362039905.000,2014-06-22T06:39:31.962,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362055786.000,2014-06-22T11:04:12.967,  362055931.000,2014-06-22T11:06:37.967,"F-SEARCH",4,0,4, 6.69, 88424.6,"DYN"
  362058126.000,2014-06-22T11:43:12.968,  362058271.000,2014-06-22T11:45:37.968,"F-SEARCH",4,0,4, 6.66, 88413.6,"DYN"
  362064220.000,2014-06-22T13:24:46.970,  362109453.000,2014-06-23T01:58:39.986,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362116086.000,2014-06-23T03:49:12.988,  362116232.000,2014-06-23T03:51:38.989,"F-SEARCH",4,0,4, 6.74, 88446.7,"DYN"
  362118426.000,2014-06-23T04:28:12.989,  362118572.000,2014-06-23T04:30:38.989,"F-SEARCH",4,0,4, 6.72, 88448.7,"DYN"
  362119061.000,2014-06-23T04:38:47.989,  362123986.000,2014-06-23T06:00:52.991,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362141890.000,2014-06-23T10:59:16.997,  362142034.000,2014-06-23T11:01:40.997,"F-SEARCH",4,0,4, 6.72, 88440.6,"DYN"
  362144230.000,2014-06-23T11:38:16.998,  362144376.000,2014-06-23T11:40:42.998,"F-SEARCH",4,0,4, 6.72, 88444.6,"DYN"
  362149870.000,2014-06-23T13:12:17.000,  362192837.000,2014-06-24T01:08:24.015,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362202189.000,2014-06-24T03:44:16.019,  362202335.000,2014-06-24T03:46:42.019,"F-SEARCH",4,0,4, 6.74, 88441.6,"DYN"
  362204530.000,2014-06-24T04:23:17.019,  362204675.000,2014-06-24T04:25:42.019,"F-SEARCH",4,0,4, 6.72, 88438.6,"DYN"
  362205168.000,2014-06-24T04:33:55.020,  362208289.000,2014-06-24T05:25:56.021,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362227994.000,2014-06-24T10:54:21.028,  362228140.000,2014-06-24T10:56:47.028,"F-SEARCH",4,0,4, 6.73, 88441.6,"DYN"
  362230334.000,2014-06-24T11:33:21.028,  362230480.000,2014-06-24T11:35:47.028,"F-SEARCH",4,0,4, 6.50, 88461.7,"DYN"
  362235968.000,2014-06-24T13:07:15.030,  362279138.000,2014-06-25T01:06:45.045,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362288294.000,2014-06-25T03:39:21.049,  362288440.000,2014-06-25T03:41:47.049,"F-SEARCH",4,0,4, 6.73, 88448.7,"DYN"
  362290634.000,2014-06-25T04:18:21.049,  362290779.000,2014-06-25T04:20:46.050,"F-SEARCH",4,0,4, 6.72, 88438.6,"DYN"
  362291272.000,2014-06-25T04:28:59.050,  362294442.000,2014-06-25T05:21:49.051,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362314099.000,2014-06-25T10:49:26.058,  362314245.000,2014-06-25T10:51:52.058,"F-SEARCH",4,0,4, 6.74, 88441.6,"DYN"
  362316439.000,2014-06-25T11:28:26.058,  362316585.000,2014-06-25T11:30:52.059,"F-SEARCH",4,0,4, 6.71, 88434.6,"DYN"
  362322103.000,2014-06-25T13:02:50.060,  362365612.000,2014-06-26T01:07:59.076,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362374399.000,2014-06-26T03:34:26.079,  362374544.000,2014-06-26T03:36:51.079,"F-SEARCH",4,0,4, 6.61, 88414.6,"DYN"
  362376740.000,2014-06-26T04:13:27.080,  362376885.000,2014-06-26T04:15:52.080,"F-SEARCH",4,0,4, 6.56, 88406.6,"DYN"
  362377377.000,2014-06-26T04:24:04.080,  362380550.000,2014-06-26T05:16:57.081,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362400205.000,2014-06-26T10:44:32.088,  362400350.000,2014-06-26T10:46:57.088,"F-SEARCH",4,0,4, 6.62, 88410.6,"DYN"
  362402545.000,2014-06-26T11:23:32.089,  362402691.000,2014-06-26T11:25:58.089,"F-SEARCH",4,0,4, 6.61, 88419.6,"DYN"
  362408192.000,2014-06-26T12:57:39.091,  362451185.000,2014-06-27T00:54:12.106,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362460505.000,2014-06-27T03:29:32.109,  362460649.000,2014-06-27T03:31:56.109,"F-SEARCH",4,0,4, 6.72, 88436.6,"DYN"
  362462845.000,2014-06-27T04:08:32.110,  362462990.000,2014-06-27T04:10:57.110,"F-SEARCH",4,0,4, 6.70, 88432.6,"DYN"
  362463482.000,2014-06-27T04:19:09.110,  362466648.000,2014-06-27T05:11:55.111,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362486310.000,2014-06-27T10:39:37.118,  362486455.000,2014-06-27T10:42:02.118,"F-SEARCH",4,0,4, 6.73, 88433.6,"DYN"
  362488650.000,2014-06-27T11:18:37.119,  362488795.000,2014-06-27T11:21:02.119,"F-SEARCH",4,0,4, 6.71, 88439.6,"DYN"
  362494312.000,2014-06-27T12:52:59.121,  362537740.000,2014-06-28T00:56:47.136,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362546610.000,2014-06-28T03:24:37.139,  362546755.000,2014-06-28T03:27:02.139,"F-SEARCH",4,0,4, 6.77, 88448.7,"DYN"
  362548950.000,2014-06-28T04:03:37.140,  362549095.000,2014-06-28T04:06:02.140,"F-SEARCH",4,0,4, 6.75, 88448.7,"DYN"
  362549588.000,2014-06-28T04:14:15.140,  362552788.000,2014-06-28T05:07:35.141,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362572414.000,2014-06-28T10:34:41.148,  362572559.000,2014-06-28T10:37:06.148,"F-SEARCH",4,0,4, 6.77, 88448.7,"DYN"
  362574754.000,2014-06-28T11:13:41.149,  362574899.000,2014-06-28T11:16:06.149,"F-SEARCH",4,0,4, 6.76, 88450.7,"DYN"
  362580471.000,2014-06-28T12:48:58.151,  362624122.000,2014-06-29T00:56:29.166,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362632714.000,2014-06-29T03:19:41.169,  362632859.000,2014-06-29T03:22:06.169,"F-SEARCH",4,0,4, 6.77, 88452.7,"DYN"
  362635054.000,2014-06-29T03:58:41.170,  362635199.000,2014-06-29T04:01:06.170,"F-SEARCH",4,0,4, 6.76, 88451.7,"DYN"
  362635693.000,2014-06-29T04:09:20.170,  362638885.000,2014-06-29T05:02:32.171,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362751825.000,2014-06-30T12:24:52.211,  362751971.000,2014-06-30T12:27:18.211,"F-SEARCH",4,0,4, 6.72, 88446.7,"DYN"
  362754165.000,2014-06-30T13:03:52.212,  362754310.000,2014-06-30T13:06:17.212,"F-SEARCH",4,0,4, 6.71, 88437.6,"DYN"
  363132234.000,2014-07-04T22:05:01.344,  363132321.000,2014-07-04T22:06:28.344,"F-SEARCH",0,0,0, 0.05, 88571.1,"DYN"
  363132352.000,2014-07-04T22:06:59.344,  363132443.000,2014-07-04T22:08:30.344,"F-SEARCH",0,0,0, 0.05, 88559.9,"DYN"
  363132443.000,2014-07-04T22:08:30.344,  363132531.000,2014-07-04T22:09:58.344,"F-SEARCH",0,0,1, 0.09, 88611.4,"DYN"
  363132531.000,2014-07-04T22:09:58.344,  363132623.000,2014-07-04T22:11:30.344,"F-SEARCH",0,0,2, 0.17, 88624.3,"DYN"
  363132623.000,2014-07-04T22:11:30.344,  363132711.000,2014-07-04T22:12:58.344,"F-SEARCH",0,0,3, 0.36, 88602.8,"DYN"
  363132711.000,2014-07-04T22:12:58.344,  363132802.000,2014-07-04T22:14:29.344,"F-SEARCH",0,0,4, 0.81, 88606.0,"DYN"
  363132802.000,2014-07-04T22:14:29.344,  363132890.000,2014-07-04T22:15:57.344,"F-SEARCH",0,0,5, 1.60, 88596.6,"DYN"
  363132952.000,2014-07-04T22:16:59.344,  363133043.000,2014-07-04T22:18:30.344,"F-SEARCH",0,0,6, 2.37, 88605.7,"DYN"
  363133043.000,2014-07-04T22:18:30.344,  363133134.000,2014-07-04T22:20:01.344,"F-SEARCH",0,0,7, 3.08, 88612.3,"DYN"
  363133192.000,2014-07-04T22:20:59.344,  363133284.000,2014-07-04T22:22:31.344,"F-SEARCH",1,0,0, 0.08, 88614.6,"DYN"
  363133284.000,2014-07-04T22:22:31.344,  363133369.000,2014-07-04T22:23:56.344,"F-SEARCH",1,0,1, 0.13, 88586.7,"DYN"
  363133369.000,2014-07-04T22:23:56.344,  363133457.000,2014-07-04T22:25:24.344,"F-SEARCH",1,0,2, 0.26, 88602.2,"DYN"
  363133457.000,2014-07-04T22:25:24.344,  363133544.000,2014-07-04T22:26:51.344,"F-SEARCH",1,0,3, 0.53, 88595.8,"DYN"
  363133544.000,2014-07-04T22:26:51.344,  363133633.000,2014-07-04T22:28:20.344,"F-SEARCH",1,0,4, 1.20, 88598.9,"DYN"
  363133633.000,2014-07-04T22:28:20.344,  363133723.000,2014-07-04T22:29:50.344,"F-SEARCH",1,0,5, 2.39, 88601.9,"DYN"
  363133792.000,2014-07-04T22:30:59.344,  363133884.000,2014-07-04T22:32:31.344,"F-SEARCH",1,0,6, 3.54, 88609.2,"DYN"
  363133884.000,2014-07-04T22:32:31.344,  363133975.000,2014-07-04T22:34:02.344,"F-SEARCH",1,0,7, 4.61, 88608.7,"DYN"
  363134033.000,2014-07-04T22:35:00.344,  363134120.000,2014-07-04T22:36:27.344,"F-SEARCH",2,0,0, 0.10, 88594.8,"DYN"
  363134120.000,2014-07-04T22:36:27.344,  363134212.000,2014-07-04T22:37:59.344,"F-SEARCH",2,0,1, 0.17, 88628.4,"DYN"
  363134212.000,2014-07-04T22:37:59.344,  363134304.000,2014-07-04T22:39:31.344,"F-SEARCH",2,0,2, 0.34, 88618.5,"DYN"
  363134304.000,2014-07-04T22:39:31.344,  363134392.000,2014-07-04T22:40:59.344,"F-SEARCH",2,0,3, 0.72, 88596.0,"DYN"
  363134392.000,2014-07-04T22:40:59.344,  363134481.000,2014-07-04T22:42:28.345,"F-SEARCH",2,0,4, 1.61, 88601.7,"DYN"
  363134481.000,2014-07-04T22:42:28.345,  363134571.000,2014-07-04T22:43:58.345,"F-SEARCH",2,0,5, 3.20, 88603.2,"DYN"
  363134632.000,2014-07-04T22:44:59.345,  363134722.000,2014-07-04T22:46:29.345,"F-SEARCH",2,0,6, 4.74, 88600.5,"DYN"
  363134722.000,2014-07-04T22:46:29.345,  363134811.000,2014-07-04T22:47:58.345,"F-SEARCH",2,0,7, 6.17, 88597.5,"DYN"
  363134872.000,2014-07-04T22:48:59.345,  363134964.000,2014-07-04T22:50:31.345,"F-SEARCH",3,0,0, 0.21, 88585.8,"DYN"
  363134964.000,2014-07-04T22:50:31.345,  363135051.000,2014-07-04T22:51:58.345,"F-SEARCH",3,0,1, 0.35, 88592.0,"DYN"
  363135052.000,2014-07-04T22:51:59.345,  363135144.000,2014-07-04T22:53:31.345,"F-SEARCH",3,0,2, 0.68, 88625.5,"DYN"
  363135144.000,2014-07-04T22:53:31.345,  363135234.000,2014-07-04T22:55:01.345,"F-SEARCH",3,0,3, 1.43, 88611.6,"DYN"
  363135234.000,2014-07-04T22:55:01.345,  363135324.000,2014-07-04T22:56:31.345,"F-SEARCH",3,0,4, 3.22, 88601.9,"DYN"
  363135324.000,2014-07-04T22:56:31.345,  363135413.000,2014-07-04T22:58:00.345,"F-SEARCH",3,0,5, 6.38, 88594.4,"DYN"
  363135472.000,2014-07-04T22:58:59.345,  363135563.000,2014-07-04T23:00:30.345,"F-SEARCH",3,0,6, 9.35, 88601.5,"DYN"
  363135563.000,2014-07-04T23:00:30.345,  363135650.000,2014-07-04T23:01:57.345,"F-SEARCH",3,0,7,10.00, 88506.8,"DYN"
  363135713.000,2014-07-04T23:03:00.345,  363135805.000,2014-07-04T23:04:32.345,"F-SEARCH",4,0,0, 0.43, 88621.7,"DYN"
  363135805.000,2014-07-04T23:04:32.345,  363135896.000,2014-07-04T23:06:03.345,"F-SEARCH",4,0,1, 0.72, 88611.9,"DYN"
  363135896.000,2014-07-04T23:06:03.345,  363135988.000,2014-07-04T23:07:35.345,"F-SEARCH",4,0,2, 1.37, 88614.9,"DYN"
  363135988.000,2014-07-04T23:07:35.345,  363136074.000,2014-07-04T23:09:01.345,"F-SEARCH",4,0,3, 2.86, 88593.0,"DYN"
  363136074.000,2014-07-04T23:09:01.345,  363136163.000,2014-07-04T23:10:30.345,"F-SEARCH",4,0,4, 6.43, 88596.6,"DYN"
  363136163.000,2014-07-04T23:10:30.345,  363136254.000,2014-07-04T23:12:01.345,"F-SEARCH",4,0,5,10.00, 88512.9,"DYN"
  363136312.000,2014-07-04T23:12:59.345,  363136404.000,2014-07-04T23:14:31.345,"F-SEARCH",4,0,6,10.00, 88446.7,"DYN"
  363136404.000,2014-07-04T23:14:31.345,  363136496.000,2014-07-04T23:16:03.345,"F-SEARCH",4,0,7,10.00, 88354.8,"DYN"
  363136552.000,2014-07-04T23:16:59.345,  363136644.000,2014-07-04T23:18:31.345,"F-SEARCH",5,0,0, 0.62, 88639.0,"DYN"
  363136644.000,2014-07-04T23:18:31.345,  363136736.000,2014-07-04T23:20:03.345,"F-SEARCH",5,0,1, 1.06, 88605.1,"DYN"
  363136736.000,2014-07-04T23:20:03.345,  363136828.000,2014-07-04T23:21:35.345,"F-SEARCH",5,0,2, 2.05, 88617.3,"DYN"
  363136828.000,2014-07-04T23:21:35.345,  363136918.000,2014-07-04T23:23:05.345,"F-SEARCH",5,0,3, 4.26, 88603.4,"DYN"
  363136918.000,2014-07-04T23:23:05.345,  363137008.000,2014-07-04T23:24:35.345,"F-SEARCH",5,0,4, 9.39, 88596.6,"DYN"
  363137008.000,2014-07-04T23:24:35.345,  363137100.000,2014-07-04T23:26:07.345,"F-SEARCH",5,0,5,10.00, 88512.4,"DYN"
  363137152.000,2014-07-04T23:26:59.345,  363137244.000,2014-07-04T23:28:31.346,"F-SEARCH",5,0,6,10.00, 88452.6,"DYN"
  363137244.000,2014-07-04T23:28:31.346,  363137336.000,2014-07-04T23:30:03.346,"F-SEARCH",5,0,7,10.00, 88360.7,"DYN"
  363137392.000,2014-07-04T23:30:59.346,  363137484.000,2014-07-04T23:32:31.346,"F-SEARCH",6,0,0, 0.84, 88572.9,"DYN"
  363137484.000,2014-07-04T23:32:31.346,  363137571.000,2014-07-04T23:33:58.346,"F-SEARCH",6,0,1, 1.40, 88581.0,"DYN"
  363137571.000,2014-07-04T23:33:58.346,  363137659.000,2014-07-04T23:35:26.346,"F-SEARCH",6,0,2, 2.72, 88599.4,"DYN"
  363137659.000,2014-07-04T23:35:26.346,  363137747.000,2014-07-04T23:36:54.346,"F-SEARCH",6,0,3, 5.64, 88592.7,"DYN"
  363137747.000,2014-07-04T23:36:54.346,  363137837.000,2014-07-04T23:38:24.346,"F-SEARCH",6,0,4,10.00, 88511.3,"DYN"
  363137837.000,2014-07-04T23:38:24.346,  363137929.000,2014-07-04T23:39:56.346,"F-SEARCH",6,0,5,10.00, 88431.8,"DYN"
  363137992.000,2014-07-04T23:40:59.346,  363138084.000,2014-07-04T23:42:31.346,"F-SEARCH",6,0,6,10.00, 88380.0,"DYN"
  363138084.000,2014-07-04T23:42:31.346,  363138176.000,2014-07-04T23:44:03.346,"F-SEARCH",6,0,7,10.00, 88288.1,"DYN"
  363138232.000,2014-07-04T23:44:59.346,  363138324.000,2014-07-04T23:46:31.346,"F-SEARCH",7,0,0, 1.02, 88570.3,"DYN"
  363138324.000,2014-07-04T23:46:31.346,  363138416.000,2014-07-04T23:48:03.346,"F-SEARCH",7,0,1, 1.74, 88626.4,"DYN"
  363138416.000,2014-07-04T23:48:03.346,  363138502.000,2014-07-04T23:49:29.346,"F-SEARCH",7,0,2, 3.35, 88600.6,"DYN"
  363138502.000,2014-07-04T23:49:29.346,  363138592.000,2014-07-04T23:50:59.346,"F-SEARCH",7,0,3, 6.92, 88594.9,"DYN"
  363138592.000,2014-07-04T23:50:59.346,  363138684.000,2014-07-04T23:52:31.346,"F-SEARCH",7,0,4,10.00, 88549.0,"DYN"
  363138684.000,2014-07-04T23:52:31.346,  363138776.000,2014-07-04T23:54:03.346,"F-SEARCH",7,0,5,10.00, 88457.1,"DYN"
  363138832.000,2014-07-04T23:54:59.346,  363138924.000,2014-07-04T23:56:31.346,"F-SEARCH",7,0,6,10.00, 88397.2,"DYN"
  363138924.000,2014-07-04T23:56:31.346,  363139016.000,2014-07-04T23:58:03.346,"F-SEARCH",7,0,7,10.00, 88305.4,"DYN"
  363211734.000,2014-07-05T20:10:01.372,  363211880.000,2014-07-05T20:12:27.372,"F-SEARCH",4,0,4, 6.54, 88593.7,"DYN"
  363214074.000,2014-07-05T20:49:01.372,  363214219.000,2014-07-05T20:51:26.372,"F-SEARCH",4,0,4, 6.39, 88491.7,"DYN"
  363216882.000,2014-07-05T21:35:49.373,  363237886.000,2014-07-06T03:25:53.381,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  363261234.000,2014-07-06T09:55:01.389,  363261380.000,2014-07-06T09:57:27.389,"F-SEARCH",4,0,4, 6.68, 88431.6,"DYN"
  363263574.000,2014-07-06T10:34:01.390,  363263719.000,2014-07-06T10:36:26.390,"F-SEARCH",4,0,4, 6.68, 88428.6,"DYN"
  363268050.000,2014-07-06T11:48:37.391,  363302213.000,2014-07-06T21:18:00.403,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  363309654.000,2014-07-06T23:22:01.406,  363309800.000,2014-07-06T23:24:27.406,"F-SEARCH",4,0,4, 6.60, 88420.6,"DYN"
  363311994.000,2014-07-07T00:01:01.407,  363312139.000,2014-07-07T00:03:26.407,"F-SEARCH",4,0,4, 6.55, 88401.6,"DYN"
  363314649.000,2014-07-07T00:45:16.408,  363333742.000,2014-07-07T06:03:29.414,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  363347334.000,2014-07-07T09:50:01.419,  363347480.000,2014-07-07T09:52:27.419,"F-SEARCH",4,0,4, 6.60, 88420.6,"DYN"
  363349674.000,2014-07-07T10:29:01.420,  363349820.000,2014-07-07T10:31:27.420,"F-SEARCH",4,0,4, 6.57, 88415.6,"DYN"
  363355335.000,2014-07-07T12:03:22.422,  363398452.000,2014-07-08T00:01:59.437,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  363407634.000,2014-07-08T02:35:01.440,  363407778.000,2014-07-08T02:37:25.440,"F-SEARCH",4,0,4, 6.66, 88430.6,"DYN"
  363409974.000,2014-07-08T03:14:01.441,  363410120.000,2014-07-08T03:16:27.441,"F-SEARCH",4,0,4, 6.64, 88432.6,"DYN"
  363411448.000,2014-07-08T03:38:35.441,  363421332.000,2014-07-08T06:23:19.445,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  363691734.000,2014-07-11T09:30:01.539,  363691881.000,2014-07-11T09:32:28.539,"F-SEARCH",4,0,4, 5.35, 88713.7,"DYN"
  363694074.000,2014-07-11T10:09:01.540,  363694220.000,2014-07-11T10:11:27.540,"F-SEARCH",4,0,4, 6.25, 88619.7,"DYN"
  363699785.000,2014-07-11T11:44:12.542,  363744340.000,2014-07-12T00:06:47.558,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  363752034.000,2014-07-12T02:15:01.560,  363752179.000,2014-07-12T02:17:26.561,"F-SEARCH",4,0,4, 6.75, 88456.7,"DYN"
  363754374.000,2014-07-12T02:54:01.561,  363754519.000,2014-07-12T02:56:26.561,"F-SEARCH",4,0,4, 6.76, 88449.7,"DYN"
  363755012.000,2014-07-12T03:04:39.562,  363758222.000,2014-07-12T03:58:09.563,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  363777834.000,2014-07-12T09:25:01.569,  363777980.000,2014-07-12T09:27:27.570,"F-SEARCH",4,0,4, 6.68, 88434.6,"DYN"
  363780174.000,2014-07-12T10:04:01.570,  363780319.000,2014-07-12T10:06:26.570,"F-SEARCH",4,0,4, 6.66, 88436.6,"DYN"
  363785716.000,2014-07-12T11:36:23.572,  363828147.000,2014-07-12T23:23:34.587,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  363837414.000,2014-07-13T01:58:01.590,  363837559.000,2014-07-13T02:00:26.590,"F-SEARCH",4,0,4, 6.67, 88425.6,"DYN"
  363839754.000,2014-07-13T02:37:01.591,  363839899.000,2014-07-13T02:39:26.591,"F-SEARCH",4,0,4, 6.64, 88429.6,"DYN"
  363845292.000,2014-07-13T04:09:19.593,  363887904.000,2014-07-13T15:59:31.608,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  363896994.000,2014-07-13T18:31:01.611,  363897140.000,2014-07-13T18:33:27.611,"F-SEARCH",4,0,4, 6.59, 88413.6,"DYN"
  363899334.000,2014-07-13T19:10:01.612,  363899479.000,2014-07-13T19:12:26.612,"F-SEARCH",4,0,4, 6.56, 88418.6,"DYN"
  363904887.000,2014-07-13T20:42:34.614,  363947337.000,2014-07-14T08:30:04.629,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  363956574.000,2014-07-14T11:04:01.632,  363956719.000,2014-07-14T11:06:26.632,"F-SEARCH",4,0,4, 6.63, 88429.6,"DYN"
  363958914.000,2014-07-14T11:43:01.633,  363959060.000,2014-07-14T11:45:27.633,"F-SEARCH",4,0,4, 6.61, 88428.6,"DYN"
  363963805.000,2014-07-14T13:04:32.635,  364001082.000,2014-07-14T23:25:49.648,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  364271755.000,2014-07-18T02:37:02.742,  364271918.000,2014-07-18T02:39:45.742,"F-SEARCH",4,0,4, 4.10, 89031.1,"DYN"
