  405838997.000,2015-11-11T05:04:37.458,  405839151.000,2015-11-11T05:07:11.458,"F-SEARCH",6,0,2, 8.23, 89707.3,"DYN"
  406444637.000,2015-11-18T05:18:37.656,  406444791.000,2015-11-18T05:21:11.656,"F-SEARCH",6,0,2, 8.32, 89714.3,"DYN"
  406578430.000,2015-11-19T18:28:30.700,  406578584.000,2015-11-19T18:31:04.700,"F-SEARCH",6,0,2, 8.10, 89698.3,"DYN"
  406579944.000,2015-11-19T18:53:44.700,  406580098.000,2015-11-19T18:56:18.700,"F-SEARCH",6,0,2, 8.08, 89697.3,"DYN"
  406585334.000,2015-11-19T20:23:34.702,  406627164.000,2015-11-20T08:00:44.716,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  407049437.000,2015-11-25T05:18:37.853,  407049591.000,2015-11-25T05:21:11.854,"F-SEARCH",6,0,2, 8.16, 89700.3,"DYN"
  407654235.000,2015-12-02T05:18:36.051,  407654389.000,2015-12-02T05:21:10.051,"F-SEARCH",6,0,2, 8.21, 89704.3,"DYN"
  408259035.000,2015-12-09T05:18:36.249,  408259189.000,2015-12-09T05:21:10.249,"F-SEARCH",6,0,2, 8.16, 89701.3,"DYN"
  408863835.000,2015-12-16T05:18:36.446,  408863989.000,2015-12-16T05:21:10.446,"F-SEARCH",6,0,2, 8.19, 89703.3,"DYN"
  408963995.000,2015-12-17T09:07:56.479,  408964149.000,2015-12-17T09:10:30.479,"F-SEARCH",6,0,2, 8.12, 89700.3,"DYN"
  408965349.000,2015-12-17T09:30:30.479,  408965503.000,2015-12-17T09:33:04.479,"F-SEARCH",6,0,2, 8.10, 89695.3,"DYN"
  408966744.000,2015-12-17T09:53:45.480,  408986613.000,2015-12-17T15:24:54.486,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  409468635.000,2015-12-23T05:18:36.644,  409468789.000,2015-12-23T05:21:10.644,"F-SEARCH",6,0,2, 8.23, 89708.3,"DYN"
  409727895.000,2015-12-26T05:19:36.728,  409728056.000,2015-12-26T05:22:17.728,"F-SEARCH",6,0,2, 4.01, 89407.3,"DYN"
  410073435.000,2015-12-30T05:18:36.841,  410073588.000,2015-12-30T05:21:09.841,"F-SEARCH",6,0,2, 8.28, 89707.3,"DYN"
  410678234.000,2016-01-06T05:18:36.039,  410678388.000,2016-01-06T05:21:10.039,"F-SEARCH",6,0,2, 8.22, 89704.3,"DYN"
  411283062.000,2016-01-13T05:19:04.236,  411283216.000,2016-01-13T05:21:38.236,"F-SEARCH",6,0,2, 8.21, 89704.3,"DYN"
  411887861.000,2016-01-20T05:19:03.409,  411888015.000,2016-01-20T05:21:37.409,"F-SEARCH",6,0,2, 8.29, 89708.3,"DYN"
  412492634.000,2016-01-27T05:18:36.609,  412492787.000,2016-01-27T05:21:09.609,"F-SEARCH",6,0,2, 8.27, 89709.3,"DYN"
  413097462.000,2016-02-03T05:19:04.809,  413097615.000,2016-02-03T05:21:37.809,"F-SEARCH",6,0,2, 8.43, 89719.3,"DYN"
  413702234.000,2016-02-10T05:18:36.995,  413702387.000,2016-02-10T05:21:09.995,"F-SEARCH",6,0,2, 8.32, 89711.3,"DYN"
  414307034.000,2016-02-17T05:18:37.188,  414307188.000,2016-02-17T05:21:11.188,"F-SEARCH",6,0,2, 8.41, 89717.3,"DYN"
  414911834.000,2016-02-24T05:18:37.382,  414911987.000,2016-02-24T05:21:10.382,"F-SEARCH",6,0,2, 8.24, 89702.3,"DYN"
  415516634.000,2016-03-02T05:18:37.575,  415516788.000,2016-03-02T05:21:11.575,"F-SEARCH",6,0,2, 8.38, 89713.3,"DYN"
  415782105.000,2016-03-05T07:03:08.660,  415782261.000,2016-03-05T07:05:44.660,"F-SEARCH",6,0,0, 1.73, 89724.3,"DYN"
  415782277.000,2016-03-05T07:06:00.660,  415782432.000,2016-03-05T07:08:35.660,"F-SEARCH",7,0,1, 4.89, 89719.3,"DYN"
  415782449.000,2016-03-05T07:08:52.660,  415782603.000,2016-03-05T07:11:26.660,"F-SEARCH",5,0,2, 6.39, 89715.3,"DYN"
  415782622.000,2016-03-05T07:11:45.660,  415782775.000,2016-03-05T07:14:18.660,"F-SEARCH",3,0,3, 4.58, 89717.3,"DYN"
  415782794.000,2016-03-05T07:14:37.660,  415782947.000,2016-03-05T07:17:10.660,"F-SEARCH",2,0,4, 5.21, 89717.3,"DYN"
  415782966.000,2016-03-05T07:17:29.660,  415783119.000,2016-03-05T07:20:02.660,"F-SEARCH",0,0,5, 5.20, 89717.3,"DYN"
  415783138.000,2016-03-05T07:20:21.660,  415783291.000,2016-03-05T07:22:54.660,"F-SEARCH",0,0,6, 7.70, 89717.3,"DYN"
  416121434.000,2016-03-09T05:18:37.768,  416121588.000,2016-03-09T05:21:11.768,"F-SEARCH",6,0,2, 8.35, 89710.3,"DYN"
  416382494.000,2016-03-12T05:49:37.852,  416382651.000,2016-03-12T05:52:14.852,"F-SEARCH",6,0,2, 4.02, 89397.3,"DYN"
  416726234.000,2016-03-16T05:18:37.962,  416726388.000,2016-03-16T05:21:11.962,"F-SEARCH",6,0,2, 8.41, 89716.3,"DYN"
  416729550.000,2016-03-16T06:13:53.963,  416729703.000,2016-03-16T06:16:26.963,"F-SEARCH",7,0,0, 2.11, 89712.3,"DYN"
  416731890.000,2016-03-16T06:52:53.963,  416732043.000,2016-03-16T06:55:26.963,"F-SEARCH",7,0,0, 2.14, 89712.3,"DYN"
  416732610.000,2016-03-16T07:04:53.964,  416732764.000,2016-03-16T07:07:27.964,"F-SEARCH",7,0,1, 4.86, 89715.3,"DYN"
  416733330.000,2016-03-16T07:16:53.964,  416733484.000,2016-03-16T07:19:27.964,"F-SEARCH",5,0,2, 6.35, 89716.3,"DYN"
  416734050.000,2016-03-16T07:28:53.964,  416734204.000,2016-03-16T07:31:27.964,"F-SEARCH",4,0,3, 9.04, 89717.3,"DYN"
  416734770.000,2016-03-16T07:40:53.964,  416734925.000,2016-03-16T07:43:28.964,"F-SEARCH",3,0,4, 9.77, 89718.3,"DYN"
  416735490.000,2016-03-16T07:52:53.965,  416735644.000,2016-03-16T07:55:27.965,"F-SEARCH",0,0,5, 5.20, 89717.3,"DYN"
  416736210.000,2016-03-16T08:04:53.965,  416736364.000,2016-03-16T08:07:27.965,"F-SEARCH",0,0,6, 7.69, 89716.3,"DYN"
  416739005.000,2016-03-16T08:51:28.966,  416739160.000,2016-03-16T08:54:03.966,"F-SEARCH",6,0,2, 4.00, 89485.3,"DYN"
  417331033.000,2016-03-23T05:18:37.155,  417331187.000,2016-03-23T05:21:11.155,"F-SEARCH",6,0,2, 8.44, 89719.3,"DYN"
  417979033.000,2016-03-30T17:18:37.362,  417979187.000,2016-03-30T17:21:11.362,"F-SEARCH",6,0,2, 8.33, 89712.3,"DYN"
