"DATA/IMG/N20141122T155909496ID4CF24.IMG","N20141122T155909496ID4CF24.IMG",2018-11-08T15:13:34,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T155909496ID4CF24.LBL","N20141122T155909496ID4CF24.FIT",2018-11-08T15:13:34,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T155917817ID4CF27.IMG","N20141122T155917817ID4CF27.IMG",2018-11-08T15:13:49,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T155917817ID4CF27.LBL","N20141122T155917817ID4CF27.FIT",2018-11-08T15:13:49,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T155926471ID4CF28.IMG","N20141122T155926471ID4CF28.IMG",2018-11-08T15:14:01,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T155926471ID4CF28.LBL","N20141122T155926471ID4CF28.FIT",2018-11-08T15:14:01,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T155934842ID4CF51.LBL","N20141122T155934842ID4CF51.FIT",2018-11-08T15:14:11,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T155934842ID4CF51.IMG","N20141122T155934842ID4CF51.IMG",2018-11-08T15:14:11,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T155943416ID4CF61.LBL","N20141122T155943416ID4CF61.FIT",2018-11-08T15:14:25,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T155943416ID4CF61.IMG","N20141122T155943416ID4CF61.IMG",2018-11-08T15:14:25,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T161853805ID4CF22.IMG","N20141122T161853805ID4CF22.IMG",2018-11-08T15:14:36,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T161853805ID4CF22.LBL","N20141122T161853805ID4CF22.FIT",2018-11-08T15:14:36,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T161901595ID4CF23.LBL","N20141122T161901595ID4CF23.FIT",2018-11-08T15:14:48,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T161901595ID4CF23.IMG","N20141122T161901595ID4CF23.IMG",2018-11-08T15:14:48,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T161909485ID4CF24.LBL","N20141122T161909485ID4CF24.FIT",2018-11-08T15:15:00,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T161909485ID4CF24.IMG","N20141122T161909485ID4CF24.IMG",2018-11-08T15:15:00,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T161917960ID4CF27.IMG","N20141122T161917960ID4CF27.IMG",2018-11-08T15:15:12,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T161917960ID4CF27.LBL","N20141122T161917960ID4CF27.FIT",2018-11-08T15:15:12,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T161926458ID4CF28.IMG","N20141122T161926458ID4CF28.IMG",2018-11-08T15:15:24,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T161926458ID4CF28.LBL","N20141122T161926458ID4CF28.FIT",2018-11-08T15:15:24,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T161934820ID4CF51.LBL","N20141122T161934820ID4CF51.FIT",2018-11-08T15:15:35,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T161934820ID4CF51.IMG","N20141122T161934820ID4CF51.IMG",2018-11-08T15:15:35,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T161943385ID4CF61.IMG","N20141122T161943385ID4CF61.IMG",2018-11-08T15:15:49,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T161943385ID4CF61.LBL","N20141122T161943385ID4CF61.FIT",2018-11-08T15:15:49,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T163853804ID4CF22.LBL","N20141122T163853804ID4CF22.FIT",2018-11-08T15:16:02,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T163853804ID4CF22.IMG","N20141122T163853804ID4CF22.IMG",2018-11-08T15:16:02,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T163901662ID4CF23.IMG","N20141122T163901662ID4CF23.IMG",2018-11-08T15:16:18,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T163901662ID4CF23.LBL","N20141122T163901662ID4CF23.FIT",2018-11-08T15:16:18,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T163909709ID4CF24.IMG","N20141122T163909709ID4CF24.IMG",2018-11-08T15:16:34,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T163909709ID4CF24.LBL","N20141122T163909709ID4CF24.FIT",2018-11-08T15:16:34,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T163918029ID4CF27.LBL","N20141122T163918029ID4CF27.FIT",2018-11-08T15:16:51,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T163918029ID4CF27.IMG","N20141122T163918029ID4CF27.IMG",2018-11-08T15:16:51,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T163926524ID4CF28.LBL","N20141122T163926524ID4CF28.FIT",2018-11-08T15:17:08,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T163926524ID4CF28.IMG","N20141122T163926524ID4CF28.IMG",2018-11-08T15:17:08,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T163934889ID4CF51.LBL","N20141122T163934889ID4CF51.FIT",2018-11-08T15:17:22,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T163934889ID4CF51.IMG","N20141122T163934889ID4CF51.IMG",2018-11-08T15:17:22,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T163943454ID4CF61.LBL","N20141122T163943454ID4CF61.FIT",2018-11-08T15:17:38,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T163943454ID4CF61.IMG","N20141122T163943454ID4CF61.IMG",2018-11-08T15:17:38,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T165854788ID4CF22.LBL","N20141122T165854788ID4CF22.FIT",2018-11-08T15:17:55,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T165854788ID4CF22.IMG","N20141122T165854788ID4CF22.IMG",2018-11-08T15:17:55,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T165902584ID4CF23.IMG","N20141122T165902584ID4CF23.IMG",2018-11-08T15:18:12,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T165902584ID4CF23.LBL","N20141122T165902584ID4CF23.FIT",2018-11-08T15:18:12,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T165910478ID4CF24.LBL","N20141122T165910478ID4CF24.FIT",2018-11-08T15:18:30,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T165910478ID4CF24.IMG","N20141122T165910478ID4CF24.IMG",2018-11-08T15:18:30,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T165918803ID4CF27.LBL","N20141122T165918803ID4CF27.FIT",2018-11-08T15:18:47,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T165918803ID4CF27.IMG","N20141122T165918803ID4CF27.IMG",2018-11-08T15:18:47,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T165927298ID4CF28.IMG","N20141122T165927298ID4CF28.IMG",2018-11-08T15:19:05,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T165927298ID4CF28.LBL","N20141122T165927298ID4CF28.FIT",2018-11-08T15:19:05,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T165935663ID4CF51.IMG","N20141122T165935663ID4CF51.IMG",2018-11-08T15:19:19,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T165935663ID4CF51.LBL","N20141122T165935663ID4CF51.FIT",2018-11-08T15:19:19,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T165944233ID4CF61.IMG","N20141122T165944233ID4CF61.IMG",2018-11-08T15:19:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T165944233ID4CF61.LBL","N20141122T165944233ID4CF61.FIT",2018-11-08T15:19:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T080851572ID4CF22.LBL","N20141123T080851572ID4CF22.FIT",2018-11-08T15:19:53,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T080851572ID4CF22.IMG","N20141123T080851572ID4CF22.IMG",2018-11-08T15:19:53,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T080859399ID4CF23.LBL","N20141123T080859399ID4CF23.FIT",2018-11-08T15:20:09,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T080859399ID4CF23.IMG","N20141123T080859399ID4CF23.IMG",2018-11-08T15:20:09,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T080907288ID4CF24.IMG","N20141123T080907288ID4CF24.IMG",2018-11-08T15:20:20,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T080907288ID4CF24.LBL","N20141123T080907288ID4CF24.FIT",2018-11-08T15:20:20,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T080915608ID4CF27.LBL","N20141123T080915608ID4CF27.FIT",2018-11-08T15:20:33,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T080915608ID4CF27.IMG","N20141123T080915608ID4CF27.IMG",2018-11-08T15:20:33,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T080924108ID4CF28.IMG","N20141123T080924108ID4CF28.IMG",2018-11-08T15:20:43,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T080924108ID4CF28.LBL","N20141123T080924108ID4CF28.FIT",2018-11-08T15:20:43,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T080932633ID4CF51.LBL","N20141123T080932633ID4CF51.FIT",2018-11-08T15:20:56,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T080932633ID4CF51.IMG","N20141123T080932633ID4CF51.IMG",2018-11-08T15:20:56,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T080941198ID4CF61.IMG","N20141123T080941198ID4CF61.IMG",2018-11-08T15:21:08,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T080941198ID4CF61.LBL","N20141123T080941198ID4CF61.FIT",2018-11-08T15:21:08,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T135853563ID4CF22.IMG","N20141123T135853563ID4CF22.IMG",2018-11-08T15:21:20,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T135853563ID4CF22.LBL","N20141123T135853563ID4CF22.FIT",2018-11-08T15:21:20,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T135901373ID4CF23.IMG","N20141123T135901373ID4CF23.IMG",2018-11-08T15:21:34,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T135901373ID4CF23.LBL","N20141123T135901373ID4CF23.FIT",2018-11-08T15:21:34,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T135909273ID4CF24.LBL","N20141123T135909273ID4CF24.FIT",2018-11-08T15:21:46,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T135909273ID4CF24.IMG","N20141123T135909273ID4CF24.IMG",2018-11-08T15:21:46,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T135917588ID4CF27.LBL","N20141123T135917588ID4CF27.FIT",2018-11-08T15:22:00,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T135917588ID4CF27.IMG","N20141123T135917588ID4CF27.IMG",2018-11-08T15:22:00,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T135926083ID4CF28.LBL","N20141123T135926083ID4CF28.FIT",2018-11-08T15:22:16,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T135926083ID4CF28.IMG","N20141123T135926083ID4CF28.IMG",2018-11-08T15:22:16,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T135934609ID4CF51.IMG","N20141123T135934609ID4CF51.IMG",2018-11-08T15:22:31,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T135934609ID4CF51.LBL","N20141123T135934609ID4CF51.FIT",2018-11-08T15:22:31,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T135943184ID4CF61.LBL","N20141123T135943184ID4CF61.FIT",2018-11-08T15:22:46,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T135943184ID4CF61.IMG","N20141123T135943184ID4CF61.IMG",2018-11-08T15:22:46,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T200352560ID4CF22.LBL","N20141123T200352560ID4CF22.FIT",2018-11-08T15:23:00,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T200352560ID4CF22.IMG","N20141123T200352560ID4CF22.IMG",2018-11-08T15:23:00,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T200400379ID4CF23.IMG","N20141123T200400379ID4CF23.IMG",2018-11-08T15:23:16,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T200400379ID4CF23.LBL","N20141123T200400379ID4CF23.FIT",2018-11-08T15:23:16,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T200408280ID4CF24.IMG","N20141123T200408280ID4CF24.IMG",2018-11-08T15:23:32,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T200408280ID4CF24.LBL","N20141123T200408280ID4CF24.FIT",2018-11-08T15:23:32,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T200416596ID4CF27.IMG","N20141123T200416596ID4CF27.IMG",2018-11-08T15:23:49,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T200416596ID4CF27.LBL","N20141123T200416596ID4CF27.FIT",2018-11-08T15:23:49,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T200425255ID4CF28.IMG","N20141123T200425255ID4CF28.IMG",2018-11-08T15:24:07,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T200425255ID4CF28.LBL","N20141123T200425255ID4CF28.FIT",2018-11-08T15:24:07,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T200433625ID4CF51.LBL","N20141123T200433625ID4CF51.FIT",2018-11-08T15:24:16,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T200433625ID4CF51.IMG","N20141123T200433625ID4CF51.IMG",2018-11-08T15:24:16,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T200442200ID4CF61.LBL","N20141123T200442200ID4CF61.FIT",2018-11-08T15:24:26,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T200442200ID4CF61.IMG","N20141123T200442200ID4CF61.IMG",2018-11-08T15:24:26,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T015851569ID4CF22.LBL","N20141125T015851569ID4CF22.FIT",2018-11-08T16:55:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T015851569ID4CF22.IMG","N20141125T015851569ID4CF22.IMG",2018-11-08T16:55:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T015902874ID4CF24.IMG","N20141125T015902874ID4CF24.IMG",2018-11-08T16:55:51,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T015902874ID4CF24.LBL","N20141125T015902874ID4CF24.FIT",2018-11-08T16:55:51,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T015914479ID4CF41.IMG","N20141125T015914479ID4CF41.IMG",2018-11-08T16:56:00,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T015914479ID4CF41.LBL","N20141125T015914479ID4CF41.FIT",2018-11-08T16:56:00,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T020653362ID4CF22.LBL","N20141125T020653362ID4CF22.FIT",2018-11-08T16:56:10,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T020653362ID4CF22.IMG","N20141125T020653362ID4CF22.IMG",2018-11-08T16:56:10,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T020704664ID4CF24.LBL","N20141125T020704664ID4CF24.FIT",2018-11-08T16:56:18,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T020704664ID4CF24.IMG","N20141125T020704664ID4CF24.IMG",2018-11-08T16:56:18,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T020716268ID4CF41.IMG","N20141125T020716268ID4CF41.IMG",2018-11-08T16:56:30,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T020716268ID4CF41.LBL","N20141125T020716268ID4CF41.FIT",2018-11-08T16:56:30,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T021453393ID4CF22.IMG","N20141125T021453393ID4CF22.IMG",2018-11-08T16:56:41,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T021453393ID4CF22.LBL","N20141125T021453393ID4CF22.FIT",2018-11-08T16:56:41,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T021504731ID4CF24.IMG","N20141125T021504731ID4CF24.IMG",2018-11-08T16:56:50,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T021504731ID4CF24.LBL","N20141125T021504731ID4CF24.FIT",2018-11-08T16:56:50,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T021516361ID4CF41.IMG","N20141125T021516361ID4CF41.IMG",2018-11-08T16:57:00,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T021516361ID4CF41.LBL","N20141125T021516361ID4CF41.FIT",2018-11-08T16:57:00,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T022253404ID4CF22.LBL","N20141125T022253404ID4CF22.FIT",2018-11-08T16:57:09,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T022253404ID4CF22.IMG","N20141125T022253404ID4CF22.IMG",2018-11-08T16:57:09,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T022304769ID4CF24.IMG","N20141125T022304769ID4CF24.IMG",2018-11-08T16:57:21,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T022304769ID4CF24.LBL","N20141125T022304769ID4CF24.FIT",2018-11-08T16:57:21,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T022316375ID4CF41.LBL","N20141125T022316375ID4CF41.FIT",2018-11-08T16:57:31,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T022316375ID4CF41.IMG","N20141125T022316375ID4CF41.IMG",2018-11-08T16:57:31,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T023053384ID4CF22.IMG","N20141125T023053384ID4CF22.IMG",2018-11-08T16:57:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T023053384ID4CF22.LBL","N20141125T023053384ID4CF22.FIT",2018-11-08T16:57:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T023104673ID4CF24.IMG","N20141125T023104673ID4CF24.IMG",2018-11-08T16:57:53,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T023104673ID4CF24.LBL","N20141125T023104673ID4CF24.FIT",2018-11-08T16:57:53,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T023116283ID4CF41.LBL","N20141125T023116283ID4CF41.FIT",2018-11-08T16:58:05,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T023116283ID4CF41.IMG","N20141125T023116283ID4CF41.IMG",2018-11-08T16:58:05,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T023853368ID4CF22.IMG","N20141125T023853368ID4CF22.IMG",2018-11-08T16:58:15,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T023853368ID4CF22.LBL","N20141125T023853368ID4CF22.FIT",2018-11-08T16:58:15,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T023904671ID4CF24.IMG","N20141125T023904671ID4CF24.IMG",2018-11-08T16:58:27,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T023904671ID4CF24.LBL","N20141125T023904671ID4CF24.FIT",2018-11-08T16:58:27,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T023916277ID4CF41.IMG","N20141125T023916277ID4CF41.IMG",2018-11-08T16:58:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T023916277ID4CF41.LBL","N20141125T023916277ID4CF41.FIT",2018-11-08T16:58:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T024653385ID4CF22.LBL","N20141125T024653385ID4CF22.FIT",2018-11-08T16:58:52,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T024653385ID4CF22.IMG","N20141125T024653385ID4CF22.IMG",2018-11-08T16:58:52,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T024704690ID4CF24.IMG","N20141125T024704690ID4CF24.IMG",2018-11-08T16:59:05,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T024704690ID4CF24.LBL","N20141125T024704690ID4CF24.FIT",2018-11-08T16:59:05,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T025454363ID4CF22.IMG","N20141125T025454363ID4CF22.IMG",2018-11-08T16:59:21,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T025454363ID4CF22.LBL","N20141125T025454363ID4CF22.FIT",2018-11-08T16:59:21,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141125T030253410ID4CF22.IMG","N20141125T030253410ID4CF22.IMG",2018-11-08T16:59:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141125T030253410ID4CF22.LBL","N20141125T030253410ID4CF22.FIT",2018-11-08T16:59:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T075912770ID4CF22.IMG","N20141123T075912770ID4CF22.IMG",2018-11-08T17:14:46,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141123T075912770ID4CF22.LBL","N20141123T075912770ID4CF22.FIT",2018-11-08T17:14:46,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141123T090247802ID4CF22.IMG","N20141123T090247802ID4CF22.IMG",2018-11-08T17:15:07,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
