"DATA/CALIBRATED/2014/12/RPCMIPS3WLF1412040906_00891.LBL","RPCMIPS3WLF1412040906_00891",2018-05-03T17:33:19.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLF1412060906_00891.LBL","RPCMIPS3WLF1412060906_00891",2018-05-03T17:33:32.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLF1412080906_00891.LBL","RPCMIPS3WLF1412080906_00891",2018-05-03T17:33:46.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLF1412100906_00891.LBL","RPCMIPS3WLF1412100906_00891",2018-05-03T17:34:00.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLF1412120906_00891.LBL","RPCMIPS3WLF1412120906_00891",2018-05-03T17:34:13.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLF1412140906_00891.LBL","RPCMIPS3WLF1412140906_00891",2018-05-03T17:34:27.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLF1412161706_00891.LBL","RPCMIPS3WLF1412161706_00891",2018-05-03T17:34:40.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLF1412180906_00891.LBL","RPCMIPS3WLF1412180906_00891",2018-05-03T17:34:53.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLF1412200906_00891.LBL","RPCMIPS3WLF1412200906_00891",2018-05-03T17:35:07.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLF1412220906_00891.LBL","RPCMIPS3WLF1412220906_00891",2018-05-03T17:35:21.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLF1412240005_01431.LBL","RPCMIPS3WLF1412240005_01431",2018-05-03T17:35:43.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLF1412260005_01431.LBL","RPCMIPS3WLF1412260005_01431",2018-05-03T17:36:05.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLF1412280805_01431.LBL","RPCMIPS3WLF1412280805_01431",2018-05-03T17:36:26.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLF1412300005_01431.LBL","RPCMIPS3WLF1412300005_01431",2018-05-03T17:36:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLW1412100906_00891.LBL","RPCMIPS3WLW1412100906_00891",2018-05-03T17:37:02.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLW1412200906_00891.LBL","RPCMIPS3WLW1412200906_00891",2018-05-03T17:37:16.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLW1412220906_00891.LBL","RPCMIPS3WLW1412220906_00891",2018-05-03T17:37:29.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLW1412240906_00891.LBL","RPCMIPS3WLW1412240906_00891",2018-05-03T17:37:43.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLW1412260906_00891.LBL","RPCMIPS3WLW1412260906_00891",2018-05-03T17:37:56.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLW1412280805_00894.LBL","RPCMIPS3WLW1412280805_00894",2018-05-03T17:38:10.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLW1412300005_00719.LBL","RPCMIPS3WLW1412300005_00719",2018-05-03T17:38:22.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412022357_01987.LBL","RPCMIPS3WSF1412022357_01987",2018-05-03T17:38:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412042357_01987.LBL","RPCMIPS3WSF1412042357_01987",2018-05-03T17:39:18.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412062357_01987.LBL","RPCMIPS3WSF1412062357_01987",2018-05-03T17:39:46.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412082357_01441.LBL","RPCMIPS3WSF1412082357_01441",2018-05-03T17:40:07.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412100000_00545.LBL","RPCMIPS3WSF1412100000_00545",2018-05-03T17:40:15.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412102357_01987.LBL","RPCMIPS3WSF1412102357_01987",2018-05-03T17:40:43.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412122357_01987.LBL","RPCMIPS3WSF1412122357_01987",2018-05-03T17:41:12.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412142357_02467.LBL","RPCMIPS3WSF1412142357_02467",2018-05-03T17:41:47.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412170757_01507.LBL","RPCMIPS3WSF1412170757_01507",2018-05-03T17:42:08.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412182357_01441.LBL","RPCMIPS3WSF1412182357_01441",2018-05-03T17:42:28.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412200000_00545.LBL","RPCMIPS3WSF1412200000_00545",2018-05-03T17:42:36.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412202357_01987.LBL","RPCMIPS3WSF1412202357_01987",2018-05-03T17:43:04.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412222357_01446.LBL","RPCMIPS3WSF1412222357_01446",2018-05-03T17:43:25.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412242357_01446.LBL","RPCMIPS3WSF1412242357_01446",2018-05-03T17:43:45.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412262357_01926.LBL","RPCMIPS3WSF1412262357_01926",2018-05-03T17:44:13.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412290757_00061.LBL","RPCMIPS3WSF1412290757_00061",2018-05-03T17:44:14.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSF1412302357_01441.LBL","RPCMIPS3WSF1412302357_01441",2018-05-03T17:44:35.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412022358_01986.LBL","RPCMIPS3WSM1412022358_01986",2018-05-03T17:45:03.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412042358_01986.LBL","RPCMIPS3WSM1412042358_01986",2018-05-03T17:45:32.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412062358_01987.LBL","RPCMIPS3WSM1412062358_01987",2018-05-03T17:46:00.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412082357_01441.LBL","RPCMIPS3WSM1412082357_01441",2018-05-03T17:46:21.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412100000_00545.LBL","RPCMIPS3WSM1412100000_00545",2018-05-03T17:46:29.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412102357_01987.LBL","RPCMIPS3WSM1412102357_01987",2018-05-03T17:46:57.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412122358_01987.LBL","RPCMIPS3WSM1412122358_01987",2018-05-03T17:47:26.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412142358_02466.LBL","RPCMIPS3WSM1412142358_02466",2018-05-03T17:48:01.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412170758_01507.LBL","RPCMIPS3WSM1412170758_01507",2018-05-03T17:48:22.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412182358_01441.LBL","RPCMIPS3WSM1412182358_01441",2018-05-03T17:48:43.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412200000_00544.LBL","RPCMIPS3WSM1412200000_00544",2018-05-03T17:48:50.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412202358_01986.LBL","RPCMIPS3WSM1412202358_01986",2018-05-03T17:49:18.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412222358_01446.LBL","RPCMIPS3WSM1412222358_01446",2018-05-03T17:49:39.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412242358_01446.LBL","RPCMIPS3WSM1412242358_01446",2018-05-03T17:49:59.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412262358_01926.LBL","RPCMIPS3WSM1412262358_01926",2018-05-03T17:50:26.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412290758_00061.LBL","RPCMIPS3WSM1412290758_00061",2018-05-03T17:50:27.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WSM1412302358_01441.LBL","RPCMIPS3WSM1412302358_01441",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412010201_00000.LBL","RPCMIPS3XXX1412010201_00000",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412012300_00000.LBL","RPCMIPS3XXX1412012300_00000",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412020201_00000.LBL","RPCMIPS3XXX1412020201_00000",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412020905_00000.LBL","RPCMIPS3XXX1412020905_00000",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412022357_00000.LBL","RPCMIPS3XXX1412022357_00000",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412040701_00000.LBL","RPCMIPS3XXX1412040701_00000",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412040905_00044.LBL","RPCMIPS3XXX1412040905_00044",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412041301_00000.LBL","RPCMIPS3XXX1412041301_00000",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412042357_00002.LBL","RPCMIPS3XXX1412042357_00002",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412060701_00000.LBL","RPCMIPS3XXX1412060701_00000",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412060905_00000.LBL","RPCMIPS3XXX1412060905_00000",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412061301_00000.LBL","RPCMIPS3XXX1412061301_00000",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412062357_00064.LBL","RPCMIPS3XXX1412062357_00064",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412070701_00000.LBL","RPCMIPS3XXX1412070701_00000",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412080901_00004.LBL","RPCMIPS3XXX1412080901_00004",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412082357_00004.LBL","RPCMIPS3XXX1412082357_00004",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412100301_00000.LBL","RPCMIPS3XXX1412100301_00000",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412100905_00000.LBL","RPCMIPS3XXX1412100905_00000",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412102357_00004.LBL","RPCMIPS3XXX1412102357_00004",2018-05-03T17:50:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412120905_00000.LBL","RPCMIPS3XXX1412120905_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412122357_00000.LBL","RPCMIPS3XXX1412122357_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412140701_00000.LBL","RPCMIPS3XXX1412140701_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412140901_00004.LBL","RPCMIPS3XXX1412140901_00004",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412142101_00000.LBL","RPCMIPS3XXX1412142101_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412142357_00002.LBL","RPCMIPS3XXX1412142357_00002",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412150701_00000.LBL","RPCMIPS3XXX1412150701_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412151901_00000.LBL","RPCMIPS3XXX1412151901_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412152300_00000.LBL","RPCMIPS3XXX1412152300_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412161705_00000.LBL","RPCMIPS3XXX1412161705_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412170757_00000.LBL","RPCMIPS3XXX1412170757_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412171301_00000.LBL","RPCMIPS3XXX1412171301_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412180101_00000.LBL","RPCMIPS3XXX1412180101_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412180701_00000.LBL","RPCMIPS3XXX1412180701_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412180901_00004.LBL","RPCMIPS3XXX1412180901_00004",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412181501_00000.LBL","RPCMIPS3XXX1412181501_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412182357_00064.LBL","RPCMIPS3XXX1412182357_00064",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412190701_00000.LBL","RPCMIPS3XXX1412190701_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412191425_00000.LBL","RPCMIPS3XXX1412191425_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412200101_00000.LBL","RPCMIPS3XXX1412200101_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412200905_00000.LBL","RPCMIPS3XXX1412200905_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412202357_00000.LBL","RPCMIPS3XXX1412202357_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412220101_00000.LBL","RPCMIPS3XXX1412220101_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412220905_00000.LBL","RPCMIPS3XXX1412220905_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412222357_00000.LBL","RPCMIPS3XXX1412222357_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412231901_00000.LBL","RPCMIPS3XXX1412231901_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412240005_00000.LBL","RPCMIPS3XXX1412240005_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412240905_00000.LBL","RPCMIPS3XXX1412240905_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412242357_00000.LBL","RPCMIPS3XXX1412242357_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412260005_00000.LBL","RPCMIPS3XXX1412260005_00000",2018-05-03T17:50:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412260905_00000.LBL","RPCMIPS3XXX1412260905_00000",2018-05-03T17:50:50.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412262357_00000.LBL","RPCMIPS3XXX1412262357_00000",2018-05-03T17:50:50.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412280000_00000.LBL","RPCMIPS3XXX1412280000_00000",2018-05-03T17:50:50.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412280701_00094.LBL","RPCMIPS3XXX1412280701_00094",2018-05-03T17:50:50.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412282300_00000.LBL","RPCMIPS3XXX1412282300_00000",2018-05-03T17:50:50.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412290757_00000.LBL","RPCMIPS3XXX1412290757_00000",2018-05-03T17:50:50.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412300005_00000.LBL","RPCMIPS3XXX1412300005_00000",2018-05-03T17:50:50.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412301205_00000.LBL","RPCMIPS3XXX1412301205_00000",2018-05-03T17:50:50.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412302357_00002.LBL","RPCMIPS3XXX1412302357_00002",2018-05-03T17:50:50.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412311301_00000.LBL","RPCMIPS3XXX1412311301_00000",2018-05-03T17:50:50.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412311901_00000.LBL","RPCMIPS3XXX1412311901_00000",2018-05-03T17:50:50.000
"DATA/CALIBRATED/2014/12/RPCMIPS3XXX1412312330_00000.LBL","RPCMIPS3XXX1412312330_00000",2018-05-03T17:50:50.000
"DATA/CALIBRATED/2015/01/RPCMIPH3XXX1501102359_10634.LBL","RPCMIPH3XXX1501102359_10634",2018-05-03T18:49:57.000
"DATA/CALIBRATED/2015/01/RPCMIPH3XXX1501181140_02178.LBL","RPCMIPH3XXX1501181140_02178",2018-05-03T18:49:58.000
"DATA/CALIBRATED/2015/01/RPCMIPH3XXX1501192359_17279.LBL","RPCMIPH3XXX1501192359_17279",2018-05-03T18:50:00.000
"DATA/CALIBRATED/2015/01/RPCMIPH3XXX1501312359_20159.LBL","RPCMIPH3XXX1501312359_20159",2018-05-03T18:10:29.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ELW1501010006_01431.LBL","RPCMIPS3ELW1501010006_01431",2018-05-03T18:50:23.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ELW1501030006_01431.LBL","RPCMIPS3ELW1501030006_01431",2018-05-03T18:50:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ELW1501050006_01431.LBL","RPCMIPS3ELW1501050006_01431",2018-05-03T18:51:10.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ELW1501070006_01431.LBL","RPCMIPS3ELW1501070006_01431",2018-05-03T18:51:34.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ELW1501090006_01431.LBL","RPCMIPS3ELW1501090006_01431",2018-05-03T18:51:57.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ELW1501110006_01431.LBL","RPCMIPS3ELW1501110006_01431",2018-05-03T18:52:21.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ELW1501130006_04311.LBL","RPCMIPS3ELW1501130006_04311",2018-05-03T18:53:31.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ELW1501170006_01431.LBL","RPCMIPS3ELW1501170006_01431",2018-05-03T18:53:52.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ELW1501190006_01431.LBL","RPCMIPS3ELW1501190006_01431",2018-05-03T18:54:13.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ELW1501210906_00890.LBL","RPCMIPS3ELW1501210906_00890",2018-05-03T18:54:26.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ELW1501230906_00890.LBL","RPCMIPS3ELW1501230906_00890",2018-05-03T18:54:40.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ELW1501250906_00891.LBL","RPCMIPS3ELW1501250906_00891",2018-05-03T18:54:55.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ELW1501270906_00856.LBL","RPCMIPS3ELW1501270906_00856",2018-05-03T18:55:09.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ELW1501290006_00534.LBL","RPCMIPS3ELW1501290006_00534",2018-05-03T18:55:16.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ELW1501310006_01431.LBL","RPCMIPS3ELW1501310006_01431",2018-05-03T18:55:36.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501010000_00004.LBL","RPCMIPS3ESF1501010000_00004",2018-05-03T18:55:36.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501012358_01446.LBL","RPCMIPS3ESF1501012358_01446",2018-05-03T18:55:57.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501032358_01446.LBL","RPCMIPS3ESF1501032358_01446",2018-05-03T18:56:18.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501052358_01446.LBL","RPCMIPS3ESF1501052358_01446",2018-05-03T18:56:39.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501072358_01446.LBL","RPCMIPS3ESF1501072358_01446",2018-05-03T18:57:00.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501092358_01441.LBL","RPCMIPS3ESF1501092358_01441",2018-05-03T18:57:21.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501110000_00004.LBL","RPCMIPS3ESF1501110000_00004",2018-05-03T18:57:21.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501112358_01446.LBL","RPCMIPS3ESF1501112358_01446",2018-05-03T18:57:42.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501152358_01446.LBL","RPCMIPS3ESF1501152358_01446",2018-05-03T18:58:03.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501172358_00556.LBL","RPCMIPS3ESF1501172358_00556",2018-05-03T18:58:11.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501181137_00747.LBL","RPCMIPS3ESF1501181137_00747",2018-05-03T18:58:22.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501192358_00001.LBL","RPCMIPS3ESF1501192358_00001",2018-05-03T18:58:22.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501200000_01985.LBL","RPCMIPS3ESF1501200000_01985",2018-05-03T18:58:51.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501212358_01987.LBL","RPCMIPS3ESF1501212358_01987",2018-05-03T18:59:20.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501232358_01987.LBL","RPCMIPS3ESF1501232358_01987",2018-05-03T18:59:48.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501252358_01987.LBL","RPCMIPS3ESF1501252358_01987",2018-05-03T19:00:16.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501272323_01481.LBL","RPCMIPS3ESF1501272323_01481",2018-05-03T19:00:38.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501292358_01446.LBL","RPCMIPS3ESF1501292358_01446",2018-05-03T19:00:59.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESF1501312358_00001.LBL","RPCMIPS3ESF1501312358_00001",2018-05-03T19:00:59.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501010000_00005.LBL","RPCMIPS3ESP1501010000_00005",2018-05-03T19:00:59.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501012358_01447.LBL","RPCMIPS3ESP1501012358_01447",2018-05-03T19:01:20.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501032358_01447.LBL","RPCMIPS3ESP1501032358_01447",2018-05-03T19:01:40.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501052358_01447.LBL","RPCMIPS3ESP1501052358_01447",2018-05-03T19:02:01.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501072358_01447.LBL","RPCMIPS3ESP1501072358_01447",2018-05-03T19:02:22.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501092358_01441.LBL","RPCMIPS3ESP1501092358_01441",2018-05-03T19:02:43.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501110000_00005.LBL","RPCMIPS3ESP1501110000_00005",2018-05-03T19:02:43.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501112358_01447.LBL","RPCMIPS3ESP1501112358_01447",2018-05-03T19:03:03.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501152358_01447.LBL","RPCMIPS3ESP1501152358_01447",2018-05-03T19:03:24.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501172358_00556.LBL","RPCMIPS3ESP1501172358_00556",2018-05-03T19:03:32.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501181137_00747.LBL","RPCMIPS3ESP1501181137_00747",2018-05-03T19:03:42.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501192358_00001.LBL","RPCMIPS3ESP1501192358_00001",2018-05-03T19:03:42.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501200000_01985.LBL","RPCMIPS3ESP1501200000_01985",2018-05-03T19:04:11.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501212358_01987.LBL","RPCMIPS3ESP1501212358_01987",2018-05-03T19:04:39.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501232358_01987.LBL","RPCMIPS3ESP1501232358_01987",2018-05-03T19:05:07.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501252358_01987.LBL","RPCMIPS3ESP1501252358_01987",2018-05-03T19:05:35.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501272323_01481.LBL","RPCMIPS3ESP1501272323_01481",2018-05-03T19:05:57.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501292358_01447.LBL","RPCMIPS3ESP1501292358_01447",2018-05-03T19:06:17.000
"DATA/CALIBRATED/2015/01/RPCMIPS3ESP1501312358_00001.LBL","RPCMIPS3ESP1501312358_00001",2018-05-03T19:06:17.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HLF1501010005_01431.LBL","RPCMIPS3HLF1501010005_01431",2018-05-03T19:06:39.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HLF1501030005_01431.LBL","RPCMIPS3HLF1501030005_01431",2018-05-03T19:07:01.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HLF1501050005_01431.LBL","RPCMIPS3HLF1501050005_01431",2018-05-03T19:07:23.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HLF1501070005_01431.LBL","RPCMIPS3HLF1501070005_01431",2018-05-03T19:07:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HLF1501090005_01431.LBL","RPCMIPS3HLF1501090005_01431",2018-05-03T19:08:06.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HLF1501110005_01431.LBL","RPCMIPS3HLF1501110005_01431",2018-05-03T19:08:28.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HLF1501130005_04311.LBL","RPCMIPS3HLF1501130005_04311",2018-05-03T19:09:33.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HLF1501170005_01431.LBL","RPCMIPS3HLF1501170005_01431",2018-05-03T19:09:54.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HLF1501190005_01431.LBL","RPCMIPS3HLF1501190005_01431",2018-05-03T19:10:15.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HLF1501210906_00891.LBL","RPCMIPS3HLF1501210906_00891",2018-05-03T19:10:29.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HLF1501230906_00891.LBL","RPCMIPS3HLF1501230906_00891",2018-05-03T19:10:42.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HLF1501250906_00891.LBL","RPCMIPS3HLF1501250906_00891",2018-05-03T19:10:56.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HLF1501270906_00856.LBL","RPCMIPS3HLF1501270906_00856",2018-05-03T19:11:09.000
