2016-07-03T04:04:02, 1/0426139355.15681,  6.5415335e-06,        -3.739166,        18.128453,       125.192064,  6.1709188e-06,        -2.265894,        38.051337,       123.796089
2016-07-03T04:04:34, 1/0426139387.15681,  6.5415252e-06,        -3.739167,        18.128484,       125.192069,  6.1709071e-06,        -2.265895,        38.051324,       123.796116
2016-07-03T04:05:06, 1/0426139419.15681,  6.5415173e-06,        -3.739168,        18.128513,       125.192075,  6.1708959e-06,        -2.265895,        38.051308,       123.796144
2016-07-03T04:05:38, 1/0426139451.15681,  6.5415098e-06,        -3.739170,        18.128541,       125.192080,  6.1708851e-06,        -2.265896,        38.051291,       123.796172
2016-07-03T04:06:10, 1/0426139483.15681,  6.5415026e-06,        -3.739171,        18.128567,       125.192086,  6.1708746e-06,        -2.265896,        38.051271,       123.796200
2016-07-03T04:06:42, 1/0426139515.15681,  6.5414958e-06,        -3.739172,        18.128592,       125.192091,  6.1708645e-06,        -2.265896,        38.051249,       123.796228
2016-07-03T04:07:14, 1/0426139547.15681,  6.5414893e-06,        -3.739172,        18.128615,       125.192096,  6.1708548e-06,        -2.265897,        38.051226,       123.796255
2016-07-03T04:07:46, 1/0426139579.15681,  6.5414831e-06,        -3.739173,        18.128637,       125.192102,  6.1708454e-06,        -2.265897,        38.051201,       123.796283
2016-07-03T04:08:18, 1/0426139611.15681,  6.5414773e-06,        -3.739174,        18.128657,       125.192107,  6.1708363e-06,        -2.265897,        38.051173,       123.796311
2016-07-03T04:08:50, 1/0426139643.15681,  6.5414718e-06,        -3.739175,        18.128676,       125.192112,  6.1708276e-06,        -2.265898,        38.051144,       123.796339
2016-07-03T04:09:22, 1/0426139675.15681,  6.5414665e-06,        -3.739175,        18.128694,       125.192118,  6.1708192e-06,        -2.265898,        38.051114,       123.796366
2016-07-03T04:09:54, 1/0426139707.15681,  6.5414616e-06,        -3.739176,        18.128710,       125.192123,  6.1708111e-06,        -2.265898,        38.051081,       123.796394
2016-07-03T04:10:26, 1/0426139739.15681,  6.5414569e-06,        -3.739176,        18.128726,       125.192129,  6.1708033e-06,        -2.265898,        38.051048,       123.796422
2016-07-03T04:10:58, 1/0426139771.15681,  6.5414525e-06,        -3.739177,        18.128740,       125.192134,  6.1707957e-06,        -2.265899,        38.051012,       123.796450
2016-07-03T04:11:30, 1/0426139803.15681,  6.5414484e-06,        -3.739177,        18.128753,       125.192139,  6.1707885e-06,        -2.265899,        38.050976,       123.796478
2016-07-03T04:12:02, 1/0426139835.15681,  6.5414445e-06,        -3.739178,        18.128765,       125.192145,  6.1707815e-06,        -2.265899,        38.050937,       123.796505
2016-07-03T04:12:34, 1/0426139867.15681,  6.5414408e-06,        -3.739178,        18.128776,       125.192150,  6.1707747e-06,        -2.265899,        38.050898,       123.796533
2016-07-03T04:13:06, 1/0426139899.15681,  6.5414374e-06,        -3.739178,        18.128786,       125.192155,  6.1707682e-06,        -2.265899,        38.050857,       123.796561
2016-07-03T04:13:38, 1/0426139931.15681,  6.5414342e-06,        -3.739178,        18.128795,       125.192161,  6.1707619e-06,        -2.265899,        38.050815,       123.796589
2016-07-03T04:14:10, 1/0426139963.15681,  6.5414312e-06,        -3.739179,        18.128803,       125.192166,  6.1707559e-06,        -2.265899,        38.050772,       123.796617
2016-07-03T04:14:42, 1/0426139995.15681,  6.5414284e-06,        -3.739179,        18.128810,       125.192172,  6.1707500e-06,        -2.265899,        38.050727,       123.796644
2016-07-03T04:15:14, 1/0426140027.15681,  6.5414258e-06,        -3.739179,        18.128817,       125.192177,  6.1707444e-06,        -2.265899,        38.050682,       123.796672
2016-07-03T04:15:46, 1/0426140059.15681,  6.5414234e-06,        -3.739179,        18.128822,       125.192182,  6.1707389e-06,        -2.265899,        38.050635,       123.796700
2016-07-03T04:16:18, 1/0426140091.15681,  6.5414212e-06,        -3.739179,        18.128827,       125.192188,  6.1707337e-06,        -2.265899,        38.050588,       123.796728
2016-07-03T04:16:50, 1/0426140123.15681,  6.5414191e-06,        -3.739179,        18.128831,       125.192193,  6.1707286e-06,        -2.265899,        38.050539,       123.796756
2016-07-03T04:17:22, 1/0426140155.15681,  6.5414172e-06,        -3.739179,        18.128835,       125.192199,  6.1707237e-06,        -2.265899,        38.050490,       123.796783
2016-07-03T04:17:54, 1/0426140187.15681,  6.5414155e-06,        -3.739179,        18.128837,       125.192204,  6.1707189e-06,        -2.265899,        38.050440,       123.796811
2016-07-03T04:18:26, 1/0426140219.15681,  6.5414138e-06,        -3.739178,        18.128840,       125.192209,  6.1707143e-06,        -2.265898,        38.050389,       123.796839
2016-07-03T04:18:58, 1/0426140251.15681,  6.5414124e-06,        -3.739178,        18.128841,       125.192215,  6.1707099e-06,        -2.265898,        38.050337,       123.796867
2016-07-03T04:19:30, 1/0426140283.15681,  6.5414110e-06,        -3.739178,        18.128842,       125.192220,  6.1707056e-06,        -2.265898,        38.050284,       123.796895
2016-07-03T04:20:02, 1/0426140315.15681,  6.5414098e-06,        -3.739178,        18.128843,       125.192225,  6.1707014e-06,        -2.265898,        38.050231,       123.796922
2016-07-03T04:20:34, 1/0426140347.15681,  6.5414087e-06,        -3.739178,        18.128842,       125.192231,  6.1706973e-06,        -2.265898,        38.050177,       123.796950
2016-07-03T04:21:06, 1/0426140379.15681,  6.5414077e-06,        -3.739177,        18.128842,       125.192236,  6.1706934e-06,        -2.265898,        38.050123,       123.796978
2016-07-03T04:21:38, 1/0426140411.15681,  6.5414069e-06,        -3.739177,        18.128841,       125.192242,  6.1706896e-06,        -2.265897,        38.050067,       123.797006
2016-07-03T04:22:10, 1/0426140443.15681,  6.5414061e-06,        -3.739177,        18.128839,       125.192247,  6.1706858e-06,        -2.265897,        38.050012,       123.797034
2016-07-03T04:22:42, 1/0426140475.15681,  6.5414054e-06,        -3.739176,        18.128838,       125.192252,  6.1706822e-06,        -2.265897,        38.049955,       123.797061
2016-07-03T04:23:14, 1/0426140507.15681,  6.5414048e-06,        -3.739176,        18.128835,       125.192258,  6.1706787e-06,        -2.265897,        38.049899,       123.797089
2016-07-03T04:23:46, 1/0426140539.15681,  6.5414043e-06,        -3.739176,        18.128833,       125.192263,  6.1706752e-06,        -2.265897,        38.049842,       123.797117
2016-07-03T04:24:18, 1/0426140571.15681,  6.5414038e-06,        -3.739175,        18.128830,       125.192269,  6.1706718e-06,        -2.265896,        38.049784,       123.797145
2016-07-03T04:24:50, 1/0426140603.15681,  6.5414034e-06,        -3.739175,        18.128827,       125.192274,  6.1706685e-06,        -2.265896,        38.049726,       123.797173
2016-07-03T04:25:22, 1/0426140635.15681,  6.5414031e-06,        -3.739174,        18.128823,       125.192279,  6.1706653e-06,        -2.265896,        38.049668,       123.797201
2016-07-03T04:25:54, 1/0426140667.15681,  6.5414029e-06,        -3.739174,        18.128820,       125.192285,  6.1706621e-06,        -2.265896,        38.049609,       123.797228
2016-07-03T04:26:26, 1/0426140699.15681,  6.5414027e-06,        -3.739173,        18.128816,       125.192290,  6.1706590e-06,        -2.265895,        38.049550,       123.797256
2016-07-03T04:26:58, 1/0426140731.15681,  6.5414025e-06,        -3.739173,        18.128812,       125.192295,  6.1706559e-06,        -2.265895,        38.049490,       123.797284
2016-07-03T04:27:30, 1/0426140763.15681,  6.5414024e-06,        -3.739172,        18.128807,       125.192301,  6.1706529e-06,        -2.265895,        38.049431,       123.797312
2016-07-03T04:28:02, 1/0426140795.15681,  6.5414023e-06,        -3.739172,        18.128803,       125.192306,  6.1706499e-06,        -2.265894,        38.049371,       123.797340
2016-07-03T04:28:34, 1/0426140827.15681,  6.5414023e-06,        -3.739172,        18.128798,       125.192312,  6.1706470e-06,        -2.265894,        38.049311,       123.797367
2016-07-03T04:29:06, 1/0426140859.15681,  6.5414023e-06,        -3.739171,        18.128793,       125.192317,  6.1706441e-06,        -2.265894,        38.049251,       123.797395
2016-07-03T04:29:38, 1/0426140891.15681,  6.5414023e-06,        -3.739171,        18.128788,       125.192322,  6.1706412e-06,        -2.265894,        38.049191,       123.797423
2016-07-03T04:30:10, 1/0426140923.15681,  6.5414024e-06,        -3.739170,        18.128783,       125.192328,  6.1706384e-06,        -2.265893,        38.049130,       123.797451
2016-07-03T04:30:42, 1/0426140955.15681,  6.5414025e-06,        -3.739169,        18.128778,       125.192333,  6.1706356e-06,        -2.265893,        38.049069,       123.797479
2016-07-03T04:31:14, 1/0426140987.15681,  6.5414026e-06,        -3.739169,        18.128773,       125.192338,  6.1706328e-06,        -2.265893,        38.049009,       123.797507
2016-07-03T04:31:46, 1/0426141019.15681,  6.5414027e-06,        -3.739168,        18.128767,       125.192344,  6.1706300e-06,        -2.265892,        38.048948,       123.797535
2016-07-03T04:32:18, 1/0426141051.15681,  6.5414028e-06,        -3.739168,        18.128762,       125.192349,  6.1706272e-06,        -2.265892,        38.048887,       123.797562
2016-07-03T04:32:50, 1/0426141083.15681,  6.5414030e-06,        -3.739167,        18.128757,       125.192355,  6.1706244e-06,        -2.265892,        38.048826,       123.797590
2016-07-03T04:33:22, 1/0426141115.15681,  6.5414031e-06,        -3.739167,        18.128751,       125.192360,  6.1706217e-06,        -2.265891,        38.048765,       123.797618
2016-07-03T04:33:54, 1/0426141147.15681,  6.5414032e-06,        -3.739166,        18.128746,       125.192365,  6.1706189e-06,        -2.265891,        38.048704,       123.797646
2016-07-03T04:34:26, 1/0426141179.15681,  6.5414034e-06,        -3.739166,        18.128740,       125.192371,  6.1706162e-06,        -2.265891,        38.048643,       123.797674
2016-07-03T04:34:58, 1/0426141211.15681,  6.5414035e-06,        -3.739165,        18.128735,       125.192376,  6.1706134e-06,        -2.265891,        38.048582,       123.797702
2016-07-03T04:35:30, 1/0426141243.15681,  6.5414036e-06,        -3.739165,        18.128730,       125.192382,  6.1706106e-06,        -2.265890,        38.048521,       123.797729
2016-07-03T04:36:02, 1/0426141275.15681,  6.5414038e-06,        -3.739164,        18.128724,       125.192387,  6.1706078e-06,        -2.265890,        38.048460,       123.797757
2016-07-03T04:36:34, 1/0426141307.15681,  6.5414039e-06,        -3.739164,        18.128719,       125.192392,  6.1706050e-06,        -2.265890,        38.048399,       123.797785
2016-07-03T04:37:06, 1/0426141339.15681,  6.5414040e-06,        -3.739163,        18.128714,       125.192398,  6.1706022e-06,        -2.265889,        38.048339,       123.797813
2016-07-03T04:37:38, 1/0426141371.15681,  6.5414041e-06,        -3.739163,        18.128709,       125.192403,  6.1705994e-06,        -2.265889,        38.048278,       123.797841
2016-07-03T04:38:10, 1/0426141403.15681,  6.5414041e-06,        -3.739162,        18.128704,       125.192408,  6.1705966e-06,        -2.265889,        38.048217,       123.797869
2016-07-03T04:38:42, 1/0426141435.15681,  6.5414042e-06,        -3.739162,        18.128698,       125.192414,  6.1705937e-06,        -2.265888,        38.048157,       123.797897
2016-07-03T04:39:14, 1/0426141467.15681,  6.5414042e-06,        -3.739161,        18.128694,       125.192419,  6.1705909e-06,        -2.265888,        38.048097,       123.797924
2016-07-03T04:39:46, 1/0426141499.15681,  6.5414042e-06,        -3.739161,        18.128689,       125.192425,  6.1705880e-06,        -2.265888,        38.048036,       123.797952
2016-07-03T04:40:18, 1/0426141531.15681,  6.5414042e-06,        -3.739160,        18.128684,       125.192430,  6.1705850e-06,        -2.265888,        38.047976,       123.797980
2016-07-03T04:40:50, 1/0426141563.15681,  6.5414042e-06,        -3.739160,        18.128679,       125.192435,  6.1705821e-06,        -2.265887,        38.047916,       123.798008
2016-07-03T04:41:22, 1/0426141595.15681,  6.5414041e-06,        -3.739159,        18.128675,       125.192441,  6.1705791e-06,        -2.265887,        38.047856,       123.798036
2016-07-03T04:41:54, 1/0426141627.15681,  6.5414040e-06,        -3.739159,        18.128670,       125.192446,  6.1705761e-06,        -2.265887,        38.047797,       123.798064
2016-07-03T04:42:26, 1/0426141659.15681,  6.5414039e-06,        -3.739158,        18.128666,       125.192452,  6.1705730e-06,        -2.265887,        38.047737,       123.798092
2016-07-03T04:42:58, 1/0426141691.15681,  6.5414037e-06,        -3.739158,        18.128662,       125.192457,  6.1705700e-06,        -2.265886,        38.047678,       123.798120
2016-07-03T04:43:30, 1/0426141723.15681,  6.5414035e-06,        -3.739157,        18.128658,       125.192462,  6.1705669e-06,        -2.265886,        38.047618,       123.798147
2016-07-03T04:44:02, 1/0426141755.15681,  6.5414033e-06,        -3.739157,        18.128654,       125.192468,  6.1705637e-06,        -2.265886,        38.047559,       123.798175
2016-07-03T04:44:34, 1/0426141787.15681,  6.5414031e-06,        -3.739157,        18.128650,       125.192473,  6.1705605e-06,        -2.265885,        38.047501,       123.798203
2016-07-03T04:45:06, 1/0426141819.15681,  6.5414028e-06,        -3.739156,        18.128647,       125.192478,  6.1705573e-06,        -2.265885,        38.047442,       123.798231
2016-07-03T04:45:38, 1/0426141851.15681,  6.5414025e-06,        -3.739156,        18.128643,       125.192484,  6.1705541e-06,        -2.265885,        38.047383,       123.798259
2016-07-03T04:46:10, 1/0426141883.15681,  6.5414021e-06,        -3.739155,        18.128640,       125.192489,  6.1705508e-06,        -2.265885,        38.047325,       123.798287
2016-07-03T04:46:42, 1/0426141915.15681,  6.5414017e-06,        -3.739155,        18.128637,       125.192495,  6.1705475e-06,        -2.265884,        38.047267,       123.798315
2016-07-03T04:47:14, 1/0426141947.15681,  6.5414013e-06,        -3.739154,        18.128634,       125.192500,  6.1705441e-06,        -2.265884,        38.047209,       123.798343
2016-07-03T04:47:46, 1/0426141979.15681,  6.5414008e-06,        -3.739154,        18.128631,       125.192505,  6.1705407e-06,        -2.265884,        38.047152,       123.798370
2016-07-03T04:48:18, 1/0426142011.15681,  6.5414003e-06,        -3.739154,        18.128629,       125.192511,  6.1705373e-06,        -2.265884,        38.047094,       123.798398
2016-07-03T04:48:50, 1/0426142043.15681,  6.5413998e-06,        -3.739153,        18.128626,       125.192516,  6.1705338e-06,        -2.265883,        38.047037,       123.798426
2016-07-03T04:49:22, 1/0426142075.15681,  6.5413992e-06,        -3.739153,        18.128624,       125.192522,  6.1705303e-06,        -2.265883,        38.046980,       123.798454
2016-07-03T04:49:54, 1/0426142107.15681,  6.5413986e-06,        -3.739153,        18.128622,       125.192527,  6.1705267e-06,        -2.265883,        38.046923,       123.798482
2016-07-03T04:50:26, 1/0426142139.15681,  6.5413980e-06,        -3.739152,        18.128620,       125.192532,  6.1705231e-06,        -2.265883,        38.046866,       123.798510
2016-07-03T04:50:58, 1/0426142171.15681,  6.5413973e-06,        -3.739152,        18.128618,       125.192538,  6.1705195e-06,        -2.265883,        38.046810,       123.798538
2016-07-03T04:51:30, 1/0426142203.15681,  6.5413965e-06,        -3.739152,        18.128616,       125.192543,  6.1705158e-06,        -2.265882,        38.046754,       123.798566
2016-07-03T04:52:02, 1/0426142235.15681,  6.5413958e-06,        -3.739151,        18.128615,       125.192548,  6.1705121e-06,        -2.265882,        38.046698,       123.798594
2016-07-03T04:52:34, 1/0426142267.15681,  6.5413950e-06,        -3.739151,        18.128613,       125.192554,  6.1705083e-06,        -2.265882,        38.046642,       123.798621
2016-07-03T04:53:06, 1/0426142299.15681,  6.5413941e-06,        -3.739151,        18.128612,       125.192559,  6.1705045e-06,        -2.265882,        38.046587,       123.798649
2016-07-03T04:53:38, 1/0426142331.15681,  6.5413932e-06,        -3.739150,        18.128611,       125.192565,  6.1705006e-06,        -2.265882,        38.046531,       123.798677
2016-07-03T04:54:10, 1/0426142363.15681,  6.5413923e-06,        -3.739150,        18.128610,       125.192570,  6.1704967e-06,        -2.265881,        38.046476,       123.798705
2016-07-03T04:54:42, 1/0426142395.15681,  6.5413913e-06,        -3.739150,        18.128610,       125.192575,  6.1704928e-06,        -2.265881,        38.046421,       123.798733
2016-07-03T04:55:14, 1/0426142427.15681,  6.5413903e-06,        -3.739149,        18.128609,       125.192581,  6.1704888e-06,        -2.265881,        38.046367,       123.798761
2016-07-03T04:55:46, 1/0426142459.15681,  6.5413893e-06,        -3.739149,        18.128609,       125.192586,  6.1704848e-06,        -2.265881,        38.046312,       123.798789
2016-07-03T04:56:18, 1/0426142491.15681,  6.5413882e-06,        -3.739149,        18.128609,       125.192592,  6.1704808e-06,        -2.265881,        38.046258,       123.798817
2016-07-03T04:56:50, 1/0426142523.15681,  6.5413871e-06,        -3.739149,        18.128609,       125.192597,  6.1704767e-06,        -2.265880,        38.046204,       123.798845
2016-07-03T04:57:22, 1/0426142555.15681,  6.5413859e-06,        -3.739148,        18.128609,       125.192602,  6.1704725e-06,        -2.265880,        38.046150,       123.798873
2016-07-03T04:57:54, 1/0426142587.15681,  6.5413847e-06,        -3.739148,        18.128609,       125.192608,  6.1704683e-06,        -2.265880,        38.046097,       123.798900
2016-07-03T04:58:26, 1/0426142619.15681,  6.5413835e-06,        -3.739148,        18.128610,       125.192613,  6.1704641e-06,        -2.265880,        38.046043,       123.798928
2016-07-03T04:58:58, 1/0426142651.15681,  6.5413822e-06,        -3.739148,        18.128611,       125.192619,  6.1704599e-06,        -2.265880,        38.045990,       123.798956
2016-07-03T04:59:30, 1/0426142683.15681,  6.5413809e-06,        -3.739148,        18.128611,       125.192624,  6.1704556e-06,        -2.265880,        38.045937,       123.798984
2016-07-03T05:00:02, 1/0426142715.15681,  6.5413796e-06,        -3.739147,        18.128612,       125.192629,  6.1704512e-06,        -2.265879,        38.045884,       123.799012
2016-07-03T05:00:34, 1/0426142747.15681,  6.5413782e-06,        -3.739147,        18.128614,       125.192635,  6.1704469e-06,        -2.265879,        38.045832,       123.799040
2016-07-03T05:01:06, 1/0426142779.15681,  6.5413768e-06,        -3.739147,        18.128615,       125.192640,  6.1704424e-06,        -2.265879,        38.045779,       123.799068
2016-07-03T05:01:38, 1/0426142811.15681,  6.5413753e-06,        -3.739147,        18.128616,       125.192645,  6.1704380e-06,        -2.265879,        38.045727,       123.799096
2016-07-03T05:02:10, 1/0426142843.15681,  6.5413738e-06,        -3.739147,        18.128618,       125.192651,  6.1704335e-06,        -2.265879,        38.045675,       123.799124
2016-07-03T05:02:42, 1/0426142875.15681,  6.5413723e-06,        -3.739146,        18.128620,       125.192656,  6.1704290e-06,        -2.265879,        38.045624,       123.799152
2016-07-03T05:03:14, 1/0426142907.15681,  6.5413708e-06,        -3.739146,        18.128622,       125.192662,  6.1704244e-06,        -2.265879,        38.045572,       123.799180
2016-07-03T05:03:46, 1/0426142939.15681,  6.5413692e-06,        -3.739146,        18.128624,       125.192667,  6.1704198e-06,        -2.265879,        38.045521,       123.799208
2016-07-03T05:04:18, 1/0426142971.15681,  6.5413676e-06,        -3.739146,        18.128626,       125.192672,  6.1704152e-06,        -2.265878,        38.045469,       123.799236
2016-07-03T05:04:50, 1/0426143003.15681,  6.5413659e-06,        -3.739146,        18.128628,       125.192678,  6.1704105e-06,        -2.265878,        38.045418,       123.799263
2016-07-03T05:05:22, 1/0426143035.15681,  6.5413642e-06,        -3.739146,        18.128631,       125.192683,  6.1704058e-06,        -2.265878,        38.045367,       123.799291
2016-07-03T05:05:54, 1/0426143067.15681,  6.5413625e-06,        -3.739146,        18.128633,       125.192689,  6.1704011e-06,        -2.265878,        38.045317,       123.799319
2016-07-03T05:06:26, 1/0426143099.15681,  6.5413607e-06,        -3.739145,        18.128636,       125.192694,  6.1703963e-06,        -2.265878,        38.045266,       123.799347
2016-07-03T05:06:58, 1/0426143131.15681,  6.5413590e-06,        -3.739145,        18.128639,       125.192699,  6.1703915e-06,        -2.265878,        38.045216,       123.799375
2016-07-03T05:07:30, 1/0426143163.15681,  6.5413572e-06,        -3.739145,        18.128642,       125.192705,  6.1703867e-06,        -2.265878,        38.045166,       123.799403
2016-07-03T05:08:02, 1/0426143195.15681,  6.5413553e-06,        -3.739145,        18.128645,       125.192710,  6.1703819e-06,        -2.265878,        38.045116,       123.799431
2016-07-03T05:08:34, 1/0426143227.15681,  6.5413534e-06,        -3.739145,        18.128649,       125.192715,  6.1703770e-06,        -2.265878,        38.045066,       123.799459
2016-07-03T05:09:06, 1/0426143259.15681,  6.5413515e-06,        -3.739145,        18.128652,       125.192721,  6.1703720e-06,        -2.265877,        38.045016,       123.799487
2016-07-03T05:09:38, 1/0426143291.15681,  6.5413496e-06,        -3.739145,        18.128655,       125.192726,  6.1703671e-06,        -2.265877,        38.044967,       123.799515
2016-07-03T05:10:10, 1/0426143323.15681,  6.5413477e-06,        -3.739145,        18.128659,       125.192732,  6.1703621e-06,        -2.265877,        38.044917,       123.799543
2016-07-03T05:10:42, 1/0426143355.15681,  6.5413457e-06,        -3.739145,        18.128663,       125.192737,  6.1703571e-06,        -2.265877,        38.044868,       123.799571
2016-07-03T05:11:14, 1/0426143387.15681,  6.5413437e-06,        -3.739145,        18.128667,       125.192742,  6.1703521e-06,        -2.265877,        38.044819,       123.799599
2016-07-03T05:11:46, 1/0426143419.15681,  6.5413417e-06,        -3.739145,        18.128671,       125.192748,  6.1703470e-06,        -2.265877,        38.044770,       123.799627
2016-07-03T05:12:18, 1/0426143451.15681,  6.5413396e-06,        -3.739145,        18.128675,       125.192753,  6.1703419e-06,        -2.265877,        38.044721,       123.799655
2016-07-03T05:12:50, 1/0426143483.15681,  6.5413375e-06,        -3.739145,        18.128679,       125.192759,  6.1703368e-06,        -2.265877,        38.044672,       123.799683
2016-07-03T05:13:22, 1/0426143515.15681,  6.5413354e-06,        -3.739145,        18.128683,       125.192764,  6.1703316e-06,        -2.265877,        38.044624,       123.799711
2016-07-03T05:13:54, 1/0426143547.15681,  6.5413333e-06,        -3.739144,        18.128688,       125.192769,  6.1703265e-06,        -2.265877,        38.044575,       123.799739
2016-07-03T05:14:26, 1/0426143579.15681,  6.5413311e-06,        -3.739144,        18.128692,       125.192775,  6.1703213e-06,        -2.265877,        38.044527,       123.799766
2016-07-03T05:14:58, 1/0426143611.15681,  6.5413290e-06,        -3.739144,        18.128697,       125.192780,  6.1703161e-06,        -2.265877,        38.044479,       123.799794
2016-07-03T05:15:30, 1/0426143643.15681,  6.5413268e-06,        -3.739144,        18.128701,       125.192786,  6.1703108e-06,        -2.265877,        38.044431,       123.799822
2016-07-03T05:16:02, 1/0426143675.15681,  6.5413246e-06,        -3.739144,        18.128706,       125.192791,  6.1703056e-06,        -2.265876,        38.044383,       123.799850
2016-07-03T05:16:34, 1/0426143707.15681,  6.5413223e-06,        -3.739144,        18.128711,       125.192796,  6.1703003e-06,        -2.265876,        38.044335,       123.799878
2016-07-03T05:17:06, 1/0426143739.15681,  6.5413201e-06,        -3.739144,        18.128716,       125.192802,  6.1702950e-06,        -2.265876,        38.044287,       123.799906
2016-07-03T05:17:38, 1/0426143771.15681,  6.5413178e-06,        -3.739144,        18.128721,       125.192807,  6.1702897e-06,        -2.265876,        38.044240,       123.799934
2016-07-03T05:18:10, 1/0426143803.15681,  6.5413155e-06,        -3.739144,        18.128726,       125.192812,  6.1702843e-06,        -2.265876,        38.044192,       123.799962
2016-07-03T05:18:42, 1/0426143835.15681,  6.5413132e-06,        -3.739144,        18.128731,       125.192818,  6.1702790e-06,        -2.265876,        38.044145,       123.799990
2016-07-03T05:19:14, 1/0426143867.15681,  6.5413109e-06,        -3.739144,        18.128736,       125.192823,  6.1702736e-06,        -2.265876,        38.044098,       123.800018
2016-07-03T05:19:46, 1/0426143899.15681,  6.5413085e-06,        -3.739144,        18.128742,       125.192829,  6.1702682e-06,        -2.265876,        38.044050,       123.800046
2016-07-03T05:20:18, 1/0426143931.15681,  6.5413061e-06,        -3.739144,        18.128747,       125.192834,  6.1702627e-06,        -2.265876,        38.044003,       123.800074
2016-07-03T05:20:50, 1/0426143963.15681,  6.5413038e-06,        -3.739144,        18.128753,       125.192839,  6.1702573e-06,        -2.265876,        38.043956,       123.800102
2016-07-03T05:21:22, 1/0426143995.15681,  6.5413014e-06,        -3.739144,        18.128758,       125.192845,  6.1702519e-06,        -2.265876,        38.043909,       123.800130
2016-07-03T05:21:54, 1/0426144027.15681,  6.5412989e-06,        -3.739144,        18.128764,       125.192850,  6.1702464e-06,        -2.265876,        38.043862,       123.800158
2016-07-03T05:22:26, 1/0426144059.15681,  6.5412965e-06,        -3.739145,        18.128770,       125.192856,  6.1702409e-06,        -2.265876,        38.043816,       123.800186
2016-07-03T05:22:58, 1/0426144091.15681,  6.5412941e-06,        -3.739145,        18.128775,       125.192861,  6.1702354e-06,        -2.265876,        38.043769,       123.800214
2016-07-03T05:23:30, 1/0426144123.15681,  6.5412916e-06,        -3.739145,        18.128781,       125.192866,  6.1702299e-06,        -2.265876,        38.043722,       123.800242
2016-07-03T05:24:02, 1/0426144155.15681,  6.5412891e-06,        -3.739145,        18.128787,       125.192872,  6.1702243e-06,        -2.265876,        38.043676,       123.800270
2016-07-03T05:24:34, 1/0426144187.15681,  6.5412866e-06,        -3.739145,        18.128793,       125.192877,  6.1702188e-06,        -2.265876,        38.043629,       123.800298
2016-07-03T05:25:06, 1/0426144219.15681,  6.5412841e-06,        -3.739145,        18.128799,       125.192883,  6.1702132e-06,        -2.265876,        38.043583,       123.800326
2016-07-03T05:25:38, 1/0426144251.15681,  6.5412816e-06,        -3.739145,        18.128805,       125.192888,  6.1702076e-06,        -2.265876,        38.043537,       123.800354
2016-07-03T05:26:10, 1/0426144283.15681,  6.5412791e-06,        -3.739145,        18.128811,       125.192893,  6.1702021e-06,        -2.265876,        38.043490,       123.800382
2016-07-03T05:26:42, 1/0426144315.15681,  6.5412766e-06,        -3.739145,        18.128817,       125.192899,  6.1701964e-06,        -2.265876,        38.043444,       123.800410
2016-07-03T05:27:14, 1/0426144347.15681,  6.5412740e-06,        -3.739145,        18.128824,       125.192904,  6.1701908e-06,        -2.265876,        38.043398,       123.800438
2016-07-03T05:27:46, 1/0426144379.15681,  6.5412715e-06,        -3.739145,        18.128830,       125.192909,  6.1701852e-06,        -2.265876,        38.043352,       123.800466
2016-07-03T05:28:18, 1/0426144411.15681,  6.5412689e-06,        -3.739145,        18.128836,       125.192915,  6.1701796e-06,        -2.265875,        38.043306,       123.800494
2016-07-03T05:28:50, 1/0426144443.15681,  6.5412663e-06,        -3.739145,        18.128842,       125.192920,  6.1701739e-06,        -2.265875,        38.043260,       123.800522
2016-07-03T05:29:22, 1/0426144475.15681,  6.5412637e-06,        -3.739145,        18.128849,       125.192926,  6.1701683e-06,        -2.265875,        38.043214,       123.800550
2016-07-03T05:29:54, 1/0426144507.15681,  6.5412611e-06,        -3.739145,        18.128855,       125.192931,  6.1701626e-06,        -2.265875,        38.043168,       123.800578
2016-07-03T05:30:26, 1/0426144539.15681,  6.5412585e-06,        -3.739145,        18.128862,       125.192936,  6.1701569e-06,        -2.265875,        38.043122,       123.800606
2016-07-03T05:30:58, 1/0426144571.15681,  6.5412559e-06,        -3.739145,        18.128868,       125.192942,  6.1701512e-06,        -2.265875,        38.043077,       123.800634
2016-07-03T05:31:30, 1/0426144603.15681,  6.5412533e-06,        -3.739145,        18.128875,       125.192947,  6.1701455e-06,        -2.265875,        38.043031,       123.800662
2016-07-03T05:32:02, 1/0426144635.15681,  6.5412507e-06,        -3.739146,        18.128881,       125.192953,  6.1701398e-06,        -2.265875,        38.042985,       123.800690
2016-07-03T05:32:34, 1/0426144667.15681,  6.5412480e-06,        -3.739146,        18.128888,       125.192958,  6.1701341e-06,        -2.265875,        38.042940,       123.800718
2016-07-03T05:33:06, 1/0426144699.15681,  6.5412454e-06,        -3.739146,        18.128895,       125.192963,  6.1701284e-06,        -2.265875,        38.042894,       123.800746
2016-07-03T05:33:38, 1/0426144731.15681,  6.5412427e-06,        -3.739146,        18.128901,       125.192969,  6.1701226e-06,        -2.265875,        38.042848,       123.800774
2016-07-03T05:34:10, 1/0426144763.15681,  6.5412400e-06,        -3.739146,        18.128908,       125.192974,  6.1701169e-06,        -2.265875,        38.042803,       123.800802
