2016-07-15T03:24:34, 1/0427173787.15681,  6.5202447e-06,        -3.723227,        18.109208,       125.372132,  5.9893276e-06,        -2.255885,        35.350312,       125.146021
2016-07-15T03:25:06, 1/0427173819.15681,  6.5204105e-06,        -3.723191,        18.108489,       125.372137,  5.9894969e-06,        -2.255868,        35.349283,       125.146067
2016-07-15T03:25:38, 1/0427173851.15681,  6.5205728e-06,        -3.723155,        18.107785,       125.372142,  5.9896625e-06,        -2.255851,        35.348273,       125.146113
2016-07-15T03:26:10, 1/0427173883.15681,  6.5207315e-06,        -3.723120,        18.107097,       125.372147,  5.9898243e-06,        -2.255834,        35.347283,       125.146159
2016-07-15T03:26:42, 1/0427173915.15681,  6.5208867e-06,        -3.723086,        18.106424,       125.372153,  5.9899825e-06,        -2.255818,        35.346313,       125.146206
2016-07-15T03:27:14, 1/0427173947.15681,  6.5210384e-06,        -3.723053,        18.105766,       125.372158,  5.9901369e-06,        -2.255802,        35.345363,       125.146252
2016-07-15T03:27:46, 1/0427173979.15681,  6.5211865e-06,        -3.723020,        18.105123,       125.372163,  5.9902875e-06,        -2.255787,        35.344433,       125.146298
2016-07-15T03:28:18, 1/0427174011.15681,  6.5213311e-06,        -3.722988,        18.104496,       125.372168,  5.9904345e-06,        -2.255772,        35.343523,       125.146344
2016-07-15T03:28:50, 1/0427174043.15681,  6.5214722e-06,        -3.722957,        18.103884,       125.372173,  5.9905777e-06,        -2.255757,        35.342632,       125.146391
2016-07-15T03:29:22, 1/0427174075.15681,  6.5216098e-06,        -3.722927,        18.103287,       125.372178,  5.9907173e-06,        -2.255742,        35.341761,       125.146437
2016-07-15T03:29:54, 1/0427174107.15681,  6.5217439e-06,        -3.722897,        18.102705,       125.372183,  5.9908532e-06,        -2.255728,        35.340910,       125.146483
2016-07-15T03:30:26, 1/0427174139.15681,  6.5218745e-06,        -3.722868,        18.102138,       125.372188,  5.9909854e-06,        -2.255715,        35.340079,       125.146529
2016-07-15T03:30:58, 1/0427174171.15681,  6.5220017e-06,        -3.722840,        18.101585,       125.372193,  5.9911140e-06,        -2.255701,        35.339266,       125.146576
2016-07-15T03:31:30, 1/0427174203.15681,  6.5221254e-06,        -3.722813,        18.101048,       125.372198,  5.9912390e-06,        -2.255688,        35.338473,       125.146622
2016-07-15T03:32:02, 1/0427174235.15681,  6.5222458e-06,        -3.722786,        18.100525,       125.372203,  5.9913604e-06,        -2.255676,        35.337699,       125.146668
2016-07-15T03:32:34, 1/0427174267.15681,  6.5223628e-06,        -3.722760,        18.100017,       125.372208,  5.9914782e-06,        -2.255663,        35.336945,       125.146714
2016-07-15T03:33:06, 1/0427174299.15681,  6.5224765e-06,        -3.722735,        18.099523,       125.372214,  5.9915926e-06,        -2.255651,        35.336208,       125.146761
2016-07-15T03:33:38, 1/0427174331.15681,  6.5225868e-06,        -3.722710,        18.099044,       125.372219,  5.9917034e-06,        -2.255640,        35.335491,       125.146807
2016-07-15T03:34:10, 1/0427174363.15681,  6.5226939e-06,        -3.722686,        18.098579,       125.372224,  5.9918108e-06,        -2.255628,        35.334792,       125.146853
2016-07-15T03:34:42, 1/0427174395.15681,  6.5227978e-06,        -3.722663,        18.098127,       125.372229,  5.9919148e-06,        -2.255617,        35.334111,       125.146899
2016-07-15T03:35:14, 1/0427174427.15681,  6.5228984e-06,        -3.722641,        18.097690,       125.372234,  5.9920154e-06,        -2.255607,        35.333448,       125.146946
2016-07-15T03:35:46, 1/0427174459.15681,  6.5229959e-06,        -3.722619,        18.097266,       125.372239,  5.9921127e-06,        -2.255596,        35.332803,       125.146992
2016-07-15T03:36:18, 1/0427174491.15681,  6.5230903e-06,        -3.722598,        18.096855,       125.372244,  5.9922067e-06,        -2.255586,        35.332175,       125.147038
2016-07-15T03:36:50, 1/0427174523.15681,  6.5231816e-06,        -3.722578,        18.096458,       125.372249,  5.9922975e-06,        -2.255577,        35.331565,       125.147084
2016-07-15T03:37:22, 1/0427174555.15681,  6.5232699e-06,        -3.722558,        18.096074,       125.372254,  5.9923850e-06,        -2.255567,        35.330972,       125.147131
2016-07-15T03:37:54, 1/0427174587.15681,  6.5233552e-06,        -3.722539,        18.095703,       125.372259,  5.9924694e-06,        -2.255558,        35.330395,       125.147177
2016-07-15T03:38:26, 1/0427174619.15681,  6.5234375e-06,        -3.722521,        18.095344,       125.372264,  5.9925507e-06,        -2.255549,        35.329836,       125.147223
2016-07-15T03:38:58, 1/0427174651.15681,  6.5235169e-06,        -3.722503,        18.094998,       125.372269,  5.9926290e-06,        -2.255541,        35.329292,       125.147269
2016-07-15T03:39:30, 1/0427174683.15681,  6.5235935e-06,        -3.722485,        18.094664,       125.372275,  5.9927042e-06,        -2.255533,        35.328765,       125.147316
2016-07-15T03:40:02, 1/0427174715.15681,  6.5236673e-06,        -3.722469,        18.094343,       125.372280,  5.9927765e-06,        -2.255525,        35.328253,       125.147362
2016-07-15T03:40:34, 1/0427174747.15681,  6.5237384e-06,        -3.722453,        18.094033,       125.372285,  5.9928459e-06,        -2.255517,        35.327757,       125.147408
2016-07-15T03:41:06, 1/0427174779.15681,  6.5238067e-06,        -3.722437,        18.093735,       125.372290,  5.9929125e-06,        -2.255510,        35.327276,       125.147454
2016-07-15T03:41:38, 1/0427174811.15681,  6.5238724e-06,        -3.722423,        18.093448,       125.372295,  5.9929762e-06,        -2.255503,        35.326810,       125.147501
2016-07-15T03:42:10, 1/0427174843.15681,  6.5239355e-06,        -3.722408,        18.093173,       125.372300,  5.9930372e-06,        -2.255496,        35.326358,       125.147547
2016-07-15T03:42:42, 1/0427174875.15681,  6.5239960e-06,        -3.722394,        18.092909,       125.372305,  5.9930955e-06,        -2.255489,        35.325921,       125.147593
2016-07-15T03:43:14, 1/0427174907.15681,  6.5240541e-06,        -3.722381,        18.092655,       125.372310,  5.9931512e-06,        -2.255483,        35.325498,       125.147639
2016-07-15T03:43:46, 1/0427174939.15681,  6.5241097e-06,        -3.722369,        18.092412,       125.372315,  5.9932043e-06,        -2.255477,        35.325089,       125.147686
2016-07-15T03:44:18, 1/0427174971.15681,  6.5241629e-06,        -3.722356,        18.092180,       125.372320,  5.9932549e-06,        -2.255471,        35.324693,       125.147732
2016-07-15T03:44:50, 1/0427175003.15681,  6.5242137e-06,        -3.722345,        18.091957,       125.372325,  5.9933030e-06,        -2.255465,        35.324311,       125.147778
2016-07-15T03:45:22, 1/0427175035.15681,  6.5242622e-06,        -3.722334,        18.091745,       125.372330,  5.9933486e-06,        -2.255460,        35.323941,       125.147824
2016-07-15T03:45:54, 1/0427175067.15681,  6.5243086e-06,        -3.722323,        18.091542,       125.372335,  5.9933920e-06,        -2.255455,        35.323584,       125.147870
2016-07-15T03:46:26, 1/0427175099.15681,  6.5243527e-06,        -3.722313,        18.091348,       125.372341,  5.9934330e-06,        -2.255450,        35.323240,       125.147917
2016-07-15T03:46:58, 1/0427175131.15681,  6.5243947e-06,        -3.722303,        18.091164,       125.372346,  5.9934717e-06,        -2.255445,        35.322907,       125.147963
2016-07-15T03:47:30, 1/0427175163.15681,  6.5244346e-06,        -3.722294,        18.090989,       125.372351,  5.9935083e-06,        -2.255441,        35.322586,       125.148009
2016-07-15T03:48:02, 1/0427175195.15681,  6.5244724e-06,        -3.722285,        18.090823,       125.372356,  5.9935427e-06,        -2.255437,        35.322277,       125.148055
2016-07-15T03:48:34, 1/0427175227.15681,  6.5245083e-06,        -3.722276,        18.090665,       125.372361,  5.9935750e-06,        -2.255433,        35.321979,       125.148102
2016-07-15T03:49:06, 1/0427175259.15681,  6.5245423e-06,        -3.722268,        18.090515,       125.372366,  5.9936053e-06,        -2.255429,        35.321691,       125.148148
2016-07-15T03:49:38, 1/0427175291.15681,  6.5245743e-06,        -3.722261,        18.090374,       125.372371,  5.9936336e-06,        -2.255425,        35.321415,       125.148194
2016-07-15T03:50:10, 1/0427175323.15681,  6.5246046e-06,        -3.722253,        18.090240,       125.372376,  5.9936599e-06,        -2.255422,        35.321148,       125.148240
2016-07-15T03:50:42, 1/0427175355.15681,  6.5246330e-06,        -3.722247,        18.090114,       125.372381,  5.9936844e-06,        -2.255418,        35.320891,       125.148287
2016-07-15T03:51:14, 1/0427175387.15681,  6.5246598e-06,        -3.722240,        18.089996,       125.372386,  5.9937071e-06,        -2.255415,        35.320645,       125.148333
2016-07-15T03:51:46, 1/0427175419.15681,  6.5246849e-06,        -3.722234,        18.089885,       125.372391,  5.9937280e-06,        -2.255412,        35.320407,       125.148379
2016-07-15T03:52:18, 1/0427175451.15681,  6.5247083e-06,        -3.722228,        18.089781,       125.372396,  5.9937472e-06,        -2.255409,        35.320179,       125.148425
2016-07-15T03:52:50, 1/0427175483.15681,  6.5247302e-06,        -3.722223,        18.089683,       125.372402,  5.9937648e-06,        -2.255407,        35.319960,       125.148472
2016-07-15T03:53:22, 1/0427175515.15681,  6.5247505e-06,        -3.722218,        18.089593,       125.372407,  5.9937807e-06,        -2.255404,        35.319749,       125.148518
2016-07-15T03:53:54, 1/0427175547.15681,  6.5247694e-06,        -3.722213,        18.089508,       125.372412,  5.9937951e-06,        -2.255402,        35.319547,       125.148564
2016-07-15T03:54:26, 1/0427175579.15681,  6.5247868e-06,        -3.722208,        18.089430,       125.372417,  5.9938079e-06,        -2.255400,        35.319352,       125.148610
2016-07-15T03:54:58, 1/0427175611.15681,  6.5248028e-06,        -3.722204,        18.089358,       125.372422,  5.9938193e-06,        -2.255398,        35.319166,       125.148657
2016-07-15T03:55:30, 1/0427175643.15681,  6.5248175e-06,        -3.722200,        18.089292,       125.372427,  5.9938293e-06,        -2.255396,        35.318987,       125.148703
2016-07-15T03:56:02, 1/0427175675.15681,  6.5248309e-06,        -3.722197,        18.089231,       125.372432,  5.9938379e-06,        -2.255394,        35.318815,       125.148749
2016-07-15T03:56:34, 1/0427175707.15681,  6.5248431e-06,        -3.722194,        18.089176,       125.372437,  5.9938452e-06,        -2.255392,        35.318650,       125.148795
2016-07-15T03:57:06, 1/0427175739.15681,  6.5248541e-06,        -3.722190,        18.089125,       125.372442,  5.9938513e-06,        -2.255391,        35.318492,       125.148841
2016-07-15T03:57:38, 1/0427175771.15681,  6.5248639e-06,        -3.722188,        18.089080,       125.372447,  5.9938561e-06,        -2.255389,        35.318341,       125.148888
2016-07-15T03:58:10, 1/0427175803.15681,  6.5248726e-06,        -3.722185,        18.089040,       125.372452,  5.9938597e-06,        -2.255388,        35.318196,       125.148934
2016-07-15T03:58:42, 1/0427175835.15681,  6.5248802e-06,        -3.722183,        18.089004,       125.372457,  5.9938622e-06,        -2.255387,        35.318056,       125.148980
2016-07-15T03:59:14, 1/0427175867.15681,  6.5248868e-06,        -3.722181,        18.088972,       125.372462,  5.9938637e-06,        -2.255386,        35.317923,       125.149026
2016-07-15T03:59:46, 1/0427175899.15681,  6.5248924e-06,        -3.722179,        18.088945,       125.372468,  5.9938641e-06,        -2.255385,        35.317795,       125.149073
2016-07-15T04:00:18, 1/0427175931.15681,  6.5248971e-06,        -3.722177,        18.088922,       125.372473,  5.9938635e-06,        -2.255384,        35.317673,       125.149119
2016-07-15T04:00:50, 1/0427175963.15681,  6.5249008e-06,        -3.722175,        18.088903,       125.372478,  5.9938619e-06,        -2.255383,        35.317555,       125.149165
2016-07-15T04:01:22, 1/0427175995.15681,  6.5249037e-06,        -3.722174,        18.088888,       125.372483,  5.9938594e-06,        -2.255382,        35.317443,       125.149211
2016-07-15T04:01:54, 1/0427176027.15681,  6.5249058e-06,        -3.722173,        18.088876,       125.372488,  5.9938561e-06,        -2.255382,        35.317335,       125.149258
2016-07-15T04:02:26, 1/0427176059.15681,  6.5249071e-06,        -3.722172,        18.088868,       125.372493,  5.9938519e-06,        -2.255381,        35.317232,       125.149304
2016-07-15T04:02:58, 1/0427176091.15681,  6.5249076e-06,        -3.722171,        18.088862,       125.372498,  5.9938470e-06,        -2.255381,        35.317132,       125.149350
2016-07-15T04:03:30, 1/0427176123.15681,  6.5249074e-06,        -3.722170,        18.088860,       125.372503,  5.9938413e-06,        -2.255380,        35.317037,       125.149396
2016-07-15T04:04:02, 1/0427176155.15681,  6.5249065e-06,        -3.722170,        18.088861,       125.372508,  5.9938348e-06,        -2.255380,        35.316946,       125.149443
2016-07-15T04:04:34, 1/0427176187.15681,  6.5249050e-06,        -3.722170,        18.088865,       125.372513,  5.9938277e-06,        -2.255380,        35.316858,       125.149489
2016-07-15T04:05:06, 1/0427176219.15681,  6.5249029e-06,        -3.722169,        18.088871,       125.372518,  5.9938200e-06,        -2.255380,        35.316774,       125.149535
2016-07-15T04:05:38, 1/0427176251.15681,  6.5249003e-06,        -3.722169,        18.088880,       125.372523,  5.9938116e-06,        -2.255380,        35.316692,       125.149581
2016-07-15T04:06:10, 1/0427176283.15681,  6.5248970e-06,        -3.722169,        18.088891,       125.372528,  5.9938027e-06,        -2.255379,        35.316614,       125.149627
2016-07-15T04:06:42, 1/0427176315.15681,  6.5248933e-06,        -3.722169,        18.088904,       125.372534,  5.9937933e-06,        -2.255379,        35.316539,       125.149674
2016-07-15T04:07:14, 1/0427176347.15681,  6.5248891e-06,        -3.722169,        18.088919,       125.372539,  5.9937833e-06,        -2.255379,        35.316467,       125.149720
2016-07-15T04:07:46, 1/0427176379.15681,  6.5248845e-06,        -3.722170,        18.088936,       125.372544,  5.9937729e-06,        -2.255380,        35.316397,       125.149766
2016-07-15T04:08:18, 1/0427176411.15681,  6.5248794e-06,        -3.722170,        18.088955,       125.372549,  5.9937620e-06,        -2.255380,        35.316329,       125.149812
2016-07-15T04:08:50, 1/0427176443.15681,  6.5248739e-06,        -3.722171,        18.088976,       125.372554,  5.9937508e-06,        -2.255380,        35.316263,       125.149859
2016-07-15T04:09:22, 1/0427176475.15681,  6.5248681e-06,        -3.722171,        18.088998,       125.372559,  5.9937391e-06,        -2.255380,        35.316200,       125.149905
2016-07-15T04:09:54, 1/0427176507.15681,  6.5248620e-06,        -3.722172,        18.089022,       125.372564,  5.9937272e-06,        -2.255380,        35.316138,       125.149951
2016-07-15T04:10:26, 1/0427176539.15681,  6.5248556e-06,        -3.722172,        18.089047,       125.372569,  5.9937149e-06,        -2.255380,        35.316078,       125.149997
2016-07-15T04:10:58, 1/0427176571.15681,  6.5248489e-06,        -3.722173,        18.089073,       125.372574,  5.9937023e-06,        -2.255381,        35.316019,       125.150043
2016-07-15T04:11:30, 1/0427176603.15681,  6.5248419e-06,        -3.722174,        18.089100,       125.372579,  5.9936894e-06,        -2.255381,        35.315962,       125.150090
2016-07-15T04:12:02, 1/0427176635.15681,  6.5248347e-06,        -3.722175,        18.089128,       125.372584,  5.9936763e-06,        -2.255381,        35.315907,       125.150136
2016-07-15T04:12:34, 1/0427176667.15681,  6.5248274e-06,        -3.722176,        18.089157,       125.372589,  5.9936630e-06,        -2.255382,        35.315852,       125.150182
2016-07-15T04:13:06, 1/0427176699.15681,  6.5248198e-06,        -3.722177,        18.089187,       125.372595,  5.9936496e-06,        -2.255382,        35.315798,       125.150228
2016-07-15T04:13:38, 1/0427176731.15681,  6.5248121e-06,        -3.722178,        18.089217,       125.372600,  5.9936359e-06,        -2.255382,        35.315745,       125.150275
2016-07-15T04:14:10, 1/0427176763.15681,  6.5248043e-06,        -3.722179,        18.089248,       125.372605,  5.9936222e-06,        -2.255383,        35.315693,       125.150321
2016-07-15T04:14:42, 1/0427176795.15681,  6.5247964e-06,        -3.722180,        18.089279,       125.372610,  5.9936083e-06,        -2.255383,        35.315641,       125.150367
2016-07-15T04:15:14, 1/0427176827.15681,  6.5247883e-06,        -3.722181,        18.089311,       125.372615,  5.9935943e-06,        -2.255384,        35.315590,       125.150413
2016-07-15T04:15:46, 1/0427176859.15681,  6.5247803e-06,        -3.722182,        18.089343,       125.372620,  5.9935802e-06,        -2.255384,        35.315540,       125.150460
2016-07-15T04:16:18, 1/0427176891.15681,  6.5247721e-06,        -3.722183,        18.089375,       125.372625,  5.9935662e-06,        -2.255384,        35.315489,       125.150506
2016-07-15T04:16:50, 1/0427176923.15681,  6.5247640e-06,        -3.722184,        18.089408,       125.372630,  5.9935520e-06,        -2.255385,        35.315439,       125.150552
2016-07-15T04:17:22, 1/0427176955.15681,  6.5247558e-06,        -3.722185,        18.089440,       125.372635,  5.9935379e-06,        -2.255385,        35.315389,       125.150598
2016-07-15T04:17:54, 1/0427176987.15681,  6.5247476e-06,        -3.722186,        18.089472,       125.372640,  5.9935238e-06,        -2.255386,        35.315338,       125.150644
2016-07-15T04:18:26, 1/0427177019.15681,  6.5247395e-06,        -3.722187,        18.089505,       125.372645,  5.9935097e-06,        -2.255386,        35.315288,       125.150691
2016-07-15T04:18:58, 1/0427177051.15681,  6.5247314e-06,        -3.722188,        18.089537,       125.372650,  5.9934956e-06,        -2.255386,        35.315237,       125.150737
2016-07-15T04:19:30, 1/0427177083.15681,  6.5247234e-06,        -3.722189,        18.089569,       125.372655,  5.9934816e-06,        -2.255387,        35.315186,       125.150783
2016-07-15T04:20:02, 1/0427177115.15681,  6.5247154e-06,        -3.722190,        18.089600,       125.372661,  5.9934677e-06,        -2.255387,        35.315135,       125.150829
2016-07-15T04:20:34, 1/0427177147.15681,  6.5247075e-06,        -3.722191,        18.089631,       125.372666,  5.9934539e-06,        -2.255388,        35.315083,       125.150876
2016-07-15T04:21:06, 1/0427177179.15681,  6.5246997e-06,        -3.722192,        18.089662,       125.372671,  5.9934402e-06,        -2.255388,        35.315031,       125.150922
2016-07-15T04:21:38, 1/0427177211.15681,  6.5246921e-06,        -3.722193,        18.089692,       125.372676,  5.9934266e-06,        -2.255388,        35.314978,       125.150968
2016-07-15T04:22:10, 1/0427177243.15681,  6.5246845e-06,        -3.722194,        18.089722,       125.372681,  5.9934131e-06,        -2.255389,        35.314924,       125.151014
2016-07-15T04:22:42, 1/0427177275.15681,  6.5246771e-06,        -3.722195,        18.089751,       125.372686,  5.9933998e-06,        -2.255389,        35.314869,       125.151060
2016-07-15T04:23:14, 1/0427177307.15681,  6.5246699e-06,        -3.722196,        18.089779,       125.372691,  5.9933866e-06,        -2.255389,        35.314814,       125.151107
2016-07-15T04:23:46, 1/0427177339.15681,  6.5246628e-06,        -3.722196,        18.089807,       125.372696,  5.9933736e-06,        -2.255390,        35.314758,       125.151153
2016-07-15T04:24:18, 1/0427177371.15681,  6.5246558e-06,        -3.722197,        18.089834,       125.372701,  5.9933608e-06,        -2.255390,        35.314701,       125.151199
2016-07-15T04:24:50, 1/0427177403.15681,  6.5246491e-06,        -3.722198,        18.089861,       125.372706,  5.9933481e-06,        -2.255390,        35.314642,       125.151245
2016-07-15T04:25:22, 1/0427177435.15681,  6.5246425e-06,        -3.722199,        18.089886,       125.372711,  5.9933357e-06,        -2.255391,        35.314583,       125.151291
2016-07-15T04:25:54, 1/0427177467.15681,  6.5246361e-06,        -3.722199,        18.089911,       125.372716,  5.9933234e-06,        -2.255391,        35.314523,       125.151338
2016-07-15T04:26:26, 1/0427177499.15681,  6.5246300e-06,        -3.722200,        18.089934,       125.372721,  5.9933114e-06,        -2.255391,        35.314461,       125.151384
2016-07-15T04:26:58, 1/0427177531.15681,  6.5246240e-06,        -3.722201,        18.089957,       125.372726,  5.9932996e-06,        -2.255391,        35.314399,       125.151430
2016-07-15T04:27:30, 1/0427177563.15681,  6.5246182e-06,        -3.722201,        18.089979,       125.372732,  5.9932880e-06,        -2.255391,        35.314335,       125.151476
2016-07-15T04:28:02, 1/0427177595.15681,  6.5246127e-06,        -3.722202,        18.090000,       125.372737,  5.9932767e-06,        -2.255392,        35.314270,       125.151523
2016-07-15T04:28:34, 1/0427177627.15681,  6.5246074e-06,        -3.722202,        18.090020,       125.372742,  5.9932655e-06,        -2.255392,        35.314204,       125.151569
2016-07-15T04:29:06, 1/0427177659.15681,  6.5246023e-06,        -3.722202,        18.090039,       125.372747,  5.9932547e-06,        -2.255392,        35.314136,       125.151615
2016-07-15T04:29:38, 1/0427177691.15681,  6.5245975e-06,        -3.722203,        18.090058,       125.372752,  5.9932440e-06,        -2.255392,        35.314067,       125.151661
2016-07-15T04:30:10, 1/0427177723.15681,  6.5245928e-06,        -3.722203,        18.090075,       125.372757,  5.9932336e-06,        -2.255392,        35.313997,       125.151707
2016-07-15T04:30:42, 1/0427177755.15681,  6.5245885e-06,        -3.722203,        18.090091,       125.372762,  5.9932235e-06,        -2.255392,        35.313925,       125.151754
2016-07-15T04:31:14, 1/0427177787.15681,  6.5245843e-06,        -3.722203,        18.090106,       125.372767,  5.9932136e-06,        -2.255392,        35.313853,       125.151800
2016-07-15T04:31:46, 1/0427177819.15681,  6.5245804e-06,        -3.722204,        18.090120,       125.372772,  5.9932040e-06,        -2.255392,        35.313778,       125.151846
2016-07-15T04:32:18, 1/0427177851.15681,  6.5245768e-06,        -3.722204,        18.090133,       125.372777,  5.9931946e-06,        -2.255392,        35.313703,       125.151892
2016-07-15T04:32:50, 1/0427177883.15681,  6.5245733e-06,        -3.722204,        18.090144,       125.372782,  5.9931855e-06,        -2.255392,        35.313626,       125.151939
2016-07-15T04:33:22, 1/0427177915.15681,  6.5245702e-06,        -3.722204,        18.090155,       125.372787,  5.9931766e-06,        -2.255392,        35.313547,       125.151985
2016-07-15T04:33:54, 1/0427177947.15681,  6.5245672e-06,        -3.722204,        18.090165,       125.372792,  5.9931680e-06,        -2.255392,        35.313468,       125.152031
2016-07-15T04:34:26, 1/0427177979.15681,  6.5245645e-06,        -3.722203,        18.090174,       125.372798,  5.9931596e-06,        -2.255392,        35.313387,       125.152077
2016-07-15T04:34:58, 1/0427178011.15681,  6.5245620e-06,        -3.722203,        18.090182,       125.372803,  5.9931515e-06,        -2.255391,        35.313304,       125.152123
2016-07-15T04:35:30, 1/0427178043.15681,  6.5245598e-06,        -3.722203,        18.090188,       125.372808,  5.9931436e-06,        -2.255391,        35.313221,       125.152170
2016-07-15T04:36:02, 1/0427178075.15681,  6.5245578e-06,        -3.722203,        18.090194,       125.372813,  5.9931360e-06,        -2.255391,        35.313136,       125.152216
2016-07-15T04:36:34, 1/0427178107.15681,  6.5245560e-06,        -3.722202,        18.090199,       125.372818,  5.9931286e-06,        -2.255391,        35.313050,       125.152262
2016-07-15T04:37:06, 1/0427178139.15681,  6.5245545e-06,        -3.722202,        18.090203,       125.372823,  5.9931214e-06,        -2.255391,        35.312962,       125.152308
2016-07-15T04:37:38, 1/0427178171.15681,  6.5245531e-06,        -3.722202,        18.090206,       125.372828,  5.9931145e-06,        -2.255390,        35.312874,       125.152354
2016-07-15T04:38:10, 1/0427178203.15681,  6.5245520e-06,        -3.722201,        18.090208,       125.372833,  5.9931078e-06,        -2.255390,        35.312784,       125.152401
2016-07-15T04:38:42, 1/0427178235.15681,  6.5245510e-06,        -3.722201,        18.090209,       125.372838,  5.9931013e-06,        -2.255390,        35.312693,       125.152447
2016-07-15T04:39:14, 1/0427178267.15681,  6.5245503e-06,        -3.722200,        18.090209,       125.372843,  5.9930950e-06,        -2.255389,        35.312601,       125.152493
2016-07-15T04:39:46, 1/0427178299.15681,  6.5245497e-06,        -3.722200,        18.090209,       125.372848,  5.9930889e-06,        -2.255389,        35.312508,       125.152539
2016-07-15T04:40:18, 1/0427178331.15681,  6.5245493e-06,        -3.722199,        18.090208,       125.372853,  5.9930830e-06,        -2.255389,        35.312414,       125.152585
2016-07-15T04:40:50, 1/0427178363.15681,  6.5245491e-06,        -3.722198,        18.090206,       125.372858,  5.9930772e-06,        -2.255388,        35.312319,       125.152632
2016-07-15T04:41:22, 1/0427178395.15681,  6.5245491e-06,        -3.722198,        18.090203,       125.372863,  5.9930717e-06,        -2.255388,        35.312223,       125.152678
2016-07-15T04:41:54, 1/0427178427.15681,  6.5245492e-06,        -3.722197,        18.090200,       125.372869,  5.9930662e-06,        -2.255387,        35.312126,       125.152724
2016-07-15T04:42:26, 1/0427178459.15681,  6.5245494e-06,        -3.722196,        18.090196,       125.372874,  5.9930610e-06,        -2.255387,        35.312029,       125.152770
2016-07-15T04:42:58, 1/0427178491.15681,  6.5245498e-06,        -3.722195,        18.090191,       125.372879,  5.9930558e-06,        -2.255387,        35.311931,       125.152817
2016-07-15T04:43:30, 1/0427178523.15681,  6.5245503e-06,        -3.722195,        18.090186,       125.372884,  5.9930508e-06,        -2.255386,        35.311832,       125.152863
2016-07-15T04:44:02, 1/0427178555.15681,  6.5245508e-06,        -3.722194,        18.090181,       125.372889,  5.9930459e-06,        -2.255386,        35.311732,       125.152909
2016-07-15T04:44:34, 1/0427178587.15681,  6.5245515e-06,        -3.722193,        18.090175,       125.372894,  5.9930411e-06,        -2.255385,        35.311632,       125.152955
2016-07-15T04:45:06, 1/0427178619.15681,  6.5245523e-06,        -3.722192,        18.090169,       125.372899,  5.9930364e-06,        -2.255385,        35.311532,       125.153001
2016-07-15T04:45:38, 1/0427178651.15681,  6.5245531e-06,        -3.722191,        18.090163,       125.372904,  5.9930317e-06,        -2.255384,        35.311431,       125.153048
2016-07-15T04:46:10, 1/0427178683.15681,  6.5245539e-06,        -3.722190,        18.090156,       125.372909,  5.9930271e-06,        -2.255384,        35.311330,       125.153094
2016-07-15T04:46:42, 1/0427178715.15681,  6.5245548e-06,        -3.722189,        18.090150,       125.372914,  5.9930225e-06,        -2.255383,        35.311229,       125.153140
2016-07-15T04:47:14, 1/0427178747.15681,  6.5245557e-06,        -3.722188,        18.090143,       125.372919,  5.9930179e-06,        -2.255383,        35.311128,       125.153186
2016-07-15T04:47:46, 1/0427178779.15681,  6.5245565e-06,        -3.722188,        18.090136,       125.372924,  5.9930133e-06,        -2.255382,        35.311027,       125.153232
2016-07-15T04:48:18, 1/0427178811.15681,  6.5245574e-06,        -3.722187,        18.090130,       125.372929,  5.9930087e-06,        -2.255382,        35.310926,       125.153279
2016-07-15T04:48:50, 1/0427178843.15681,  6.5245582e-06,        -3.722186,        18.090123,       125.372935,  5.9930041e-06,        -2.255381,        35.310825,       125.153325
2016-07-15T04:49:22, 1/0427178875.15681,  6.5245589e-06,        -3.722185,        18.090117,       125.372940,  5.9929993e-06,        -2.255381,        35.310725,       125.153371
2016-07-15T04:49:54, 1/0427178907.15681,  6.5245596e-06,        -3.722184,        18.090111,       125.372945,  5.9929945e-06,        -2.255380,        35.310625,       125.153417
2016-07-15T04:50:26, 1/0427178939.15681,  6.5245602e-06,        -3.722183,        18.090106,       125.372950,  5.9929896e-06,        -2.255380,        35.310525,       125.153463
2016-07-15T04:50:58, 1/0427178971.15681,  6.5245606e-06,        -3.722182,        18.090101,       125.372955,  5.9929845e-06,        -2.255379,        35.310427,       125.153510
2016-07-15T04:51:30, 1/0427179003.15681,  6.5245609e-06,        -3.722182,        18.090097,       125.372960,  5.9929793e-06,        -2.255379,        35.310329,       125.153556
2016-07-15T04:52:02, 1/0427179035.15681,  6.5245610e-06,        -3.722181,        18.090094,       125.372965,  5.9929739e-06,        -2.255378,        35.310232,       125.153602
2016-07-15T04:52:34, 1/0427179067.15681,  6.5245609e-06,        -3.722180,        18.090091,       125.372970,  5.9929683e-06,        -2.255378,        35.310136,       125.153648
2016-07-15T04:53:06, 1/0427179099.15681,  6.5245606e-06,        -3.722180,        18.090090,       125.372975,  5.9929625e-06,        -2.255378,        35.310042,       125.153694
2016-07-15T04:53:38, 1/0427179131.15681,  6.5245601e-06,        -3.722179,        18.090089,       125.372980,  5.9929564e-06,        -2.255377,        35.309949,       125.153741
2016-07-15T04:54:10, 1/0427179163.15681,  6.5245593e-06,        -3.722178,        18.090090,       125.372985,  5.9929500e-06,        -2.255377,        35.309857,       125.153787
2016-07-15T04:54:42, 1/0427179195.15681,  6.5245582e-06,        -3.722178,        18.090092,       125.372990,  5.9929433e-06,        -2.255377,        35.309767,       125.153833
