2016-07-04T06:03:30, 1/0426232923.15681,  6.5106412e-06,        -3.744332,        18.248345,       125.208011,  6.1289966e-06,        -2.268162,        38.038114,       123.883263
2016-07-04T06:04:02, 1/0426232955.15681,  6.5106384e-06,        -3.744332,        18.248352,       125.208016,  6.1289901e-06,        -2.268162,        38.038062,       123.883295
2016-07-04T06:04:34, 1/0426232987.15681,  6.5106356e-06,        -3.744332,        18.248360,       125.208022,  6.1289837e-06,        -2.268162,        38.038010,       123.883327
2016-07-04T06:05:06, 1/0426233019.15681,  6.5106328e-06,        -3.744332,        18.248367,       125.208027,  6.1289773e-06,        -2.268162,        38.037958,       123.883359
2016-07-04T06:05:38, 1/0426233051.15681,  6.5106301e-06,        -3.744332,        18.248375,       125.208033,  6.1289709e-06,        -2.268162,        38.037905,       123.883391
2016-07-04T06:06:10, 1/0426233083.15681,  6.5106273e-06,        -3.744333,        18.248383,       125.208038,  6.1289645e-06,        -2.268162,        38.037853,       123.883422
2016-07-04T06:06:42, 1/0426233115.15681,  6.5106245e-06,        -3.744333,        18.248390,       125.208044,  6.1289581e-06,        -2.268162,        38.037801,       123.883454
2016-07-04T06:07:14, 1/0426233147.15681,  6.5106217e-06,        -3.744333,        18.248398,       125.208050,  6.1289517e-06,        -2.268162,        38.037749,       123.883486
2016-07-04T06:07:46, 1/0426233179.15681,  6.5106189e-06,        -3.744333,        18.248405,       125.208055,  6.1289452e-06,        -2.268161,        38.037697,       123.883518
2016-07-04T06:08:18, 1/0426233211.15681,  6.5106161e-06,        -3.744333,        18.248413,       125.208061,  6.1289388e-06,        -2.268161,        38.037645,       123.883550
2016-07-04T06:08:50, 1/0426233243.15681,  6.5106133e-06,        -3.744333,        18.248421,       125.208066,  6.1289324e-06,        -2.268161,        38.037593,       123.883581
2016-07-04T06:09:22, 1/0426233275.15681,  6.5106105e-06,        -3.744333,        18.248428,       125.208072,  6.1289259e-06,        -2.268161,        38.037540,       123.883613
2016-07-04T06:09:54, 1/0426233307.15681,  6.5106077e-06,        -3.744333,        18.248436,       125.208077,  6.1289195e-06,        -2.268161,        38.037488,       123.883645
2016-07-04T06:10:26, 1/0426233339.15681,  6.5106049e-06,        -3.744333,        18.248444,       125.208083,  6.1289130e-06,        -2.268161,        38.037436,       123.883677
2016-07-04T06:10:58, 1/0426233371.15681,  6.5106021e-06,        -3.744333,        18.248451,       125.208088,  6.1289066e-06,        -2.268161,        38.037384,       123.883709
2016-07-04T06:11:30, 1/0426233403.15681,  6.5105993e-06,        -3.744333,        18.248459,       125.208094,  6.1289001e-06,        -2.268161,        38.037332,       123.883740
2016-07-04T06:12:02, 1/0426233435.15681,  6.5105965e-06,        -3.744333,        18.248467,       125.208099,  6.1288937e-06,        -2.268161,        38.037280,       123.883772
2016-07-04T06:12:34, 1/0426233467.15681,  6.5105937e-06,        -3.744333,        18.248474,       125.208105,  6.1288872e-06,        -2.268161,        38.037228,       123.883804
2016-07-04T06:13:06, 1/0426233499.15681,  6.5105909e-06,        -3.744333,        18.248482,       125.208110,  6.1288808e-06,        -2.268161,        38.037176,       123.883836
2016-07-04T06:13:38, 1/0426233531.15681,  6.5105881e-06,        -3.744334,        18.248490,       125.208116,  6.1288743e-06,        -2.268161,        38.037124,       123.883868
2016-07-04T06:14:10, 1/0426233563.15681,  6.5105853e-06,        -3.744334,        18.248497,       125.208121,  6.1288679e-06,        -2.268161,        38.037072,       123.883899
2016-07-04T06:14:42, 1/0426233595.15681,  6.5105824e-06,        -3.744334,        18.248505,       125.208127,  6.1288614e-06,        -2.268161,        38.037020,       123.883931
2016-07-04T06:15:14, 1/0426233627.15681,  6.5105796e-06,        -3.744334,        18.248513,       125.208132,  6.1288549e-06,        -2.268161,        38.036968,       123.883963
2016-07-04T06:15:46, 1/0426233659.15681,  6.5105768e-06,        -3.744334,        18.248521,       125.208138,  6.1288485e-06,        -2.268161,        38.036916,       123.883995
2016-07-04T06:16:18, 1/0426233691.15681,  6.5105740e-06,        -3.744334,        18.248528,       125.208143,  6.1288420e-06,        -2.268161,        38.036864,       123.884027
2016-07-04T06:16:50, 1/0426233723.15681,  6.5105711e-06,        -3.744334,        18.248536,       125.208149,  6.1288355e-06,        -2.268161,        38.036812,       123.884058
2016-07-04T06:17:22, 1/0426233755.15681,  6.5105683e-06,        -3.744334,        18.248544,       125.208154,  6.1288291e-06,        -2.268161,        38.036760,       123.884090
2016-07-04T06:17:54, 1/0426233787.15681,  6.5105655e-06,        -3.744334,        18.248552,       125.208160,  6.1288226e-06,        -2.268161,        38.036708,       123.884122
2016-07-04T06:18:26, 1/0426233819.15681,  6.5105627e-06,        -3.744334,        18.248560,       125.208165,  6.1288161e-06,        -2.268161,        38.036656,       123.884154
2016-07-04T06:18:58, 1/0426233851.15681,  6.5105598e-06,        -3.744334,        18.248567,       125.208171,  6.1288096e-06,        -2.268161,        38.036605,       123.884186
2016-07-04T06:19:30, 1/0426233883.15681,  6.5105570e-06,        -3.744334,        18.248575,       125.208177,  6.1288031e-06,        -2.268161,        38.036553,       123.884218
2016-07-04T06:20:02, 1/0426233915.15681,  6.5105542e-06,        -3.744335,        18.248583,       125.208182,  6.1287967e-06,        -2.268161,        38.036501,       123.884249
2016-07-04T06:20:34, 1/0426233947.15681,  6.5105513e-06,        -3.744335,        18.248591,       125.208188,  6.1287902e-06,        -2.268161,        38.036449,       123.884281
2016-07-04T06:21:06, 1/0426233979.15681,  6.5105485e-06,        -3.744335,        18.248599,       125.208193,  6.1287837e-06,        -2.268161,        38.036397,       123.884313
2016-07-04T06:21:38, 1/0426234011.15681,  6.5105456e-06,        -3.744335,        18.248606,       125.208199,  6.1287772e-06,        -2.268161,        38.036345,       123.884345
2016-07-04T06:22:10, 1/0426234043.15681,  6.5105428e-06,        -3.744335,        18.248614,       125.208204,  6.1287707e-06,        -2.268161,        38.036293,       123.884377
2016-07-04T06:22:42, 1/0426234075.15681,  6.5105400e-06,        -3.744335,        18.248622,       125.208210,  6.1287642e-06,        -2.268161,        38.036241,       123.884409
2016-07-04T06:23:14, 1/0426234107.15681,  6.5105371e-06,        -3.744335,        18.248630,       125.208215,  6.1287578e-06,        -2.268161,        38.036189,       123.884440
2016-07-04T06:23:46, 1/0426234139.15681,  6.5105343e-06,        -3.744335,        18.248638,       125.208221,  6.1287513e-06,        -2.268161,        38.036137,       123.884472
2016-07-04T06:24:18, 1/0426234171.15681,  6.5105314e-06,        -3.744335,        18.248646,       125.208226,  6.1287448e-06,        -2.268161,        38.036085,       123.884504
2016-07-04T06:24:50, 1/0426234203.15681,  6.5105286e-06,        -3.744335,        18.248653,       125.208232,  6.1287383e-06,        -2.268161,        38.036033,       123.884536
2016-07-04T06:25:22, 1/0426234235.15681,  6.5105258e-06,        -3.744335,        18.248661,       125.208237,  6.1287318e-06,        -2.268161,        38.035982,       123.884568
2016-07-04T06:25:54, 1/0426234267.15681,  6.5105229e-06,        -3.744335,        18.248669,       125.208243,  6.1287253e-06,        -2.268161,        38.035930,       123.884600
2016-07-04T06:26:26, 1/0426234299.15681,  6.5105201e-06,        -3.744336,        18.248677,       125.208248,  6.1287188e-06,        -2.268161,        38.035878,       123.884631
2016-07-04T06:26:58, 1/0426234331.15681,  6.5105172e-06,        -3.744336,        18.248685,       125.208254,  6.1287123e-06,        -2.268161,        38.035826,       123.884663
2016-07-04T06:27:30, 1/0426234363.15681,  6.5105144e-06,        -3.744336,        18.248693,       125.208259,  6.1287058e-06,        -2.268161,        38.035774,       123.884695
2016-07-04T06:28:02, 1/0426234395.15681,  6.5105115e-06,        -3.744336,        18.248701,       125.208265,  6.1286993e-06,        -2.268161,        38.035722,       123.884727
2016-07-04T06:28:34, 1/0426234427.15681,  6.5105087e-06,        -3.744336,        18.248708,       125.208270,  6.1286928e-06,        -2.268161,        38.035670,       123.884759
2016-07-04T06:29:06, 1/0426234459.15681,  6.5105058e-06,        -3.744336,        18.248716,       125.208276,  6.1286863e-06,        -2.268161,        38.035618,       123.884791
2016-07-04T06:29:38, 1/0426234491.15681,  6.5105030e-06,        -3.744336,        18.248724,       125.208281,  6.1286798e-06,        -2.268160,        38.035566,       123.884822
2016-07-04T06:30:10, 1/0426234523.15681,  6.5105001e-06,        -3.744336,        18.248732,       125.208287,  6.1286733e-06,        -2.268160,        38.035514,       123.884854
2016-07-04T06:30:42, 1/0426234555.15681,  6.5104973e-06,        -3.744336,        18.248740,       125.208293,  6.1286668e-06,        -2.268160,        38.035463,       123.884886
2016-07-04T06:31:14, 1/0426234587.15681,  6.5104944e-06,        -3.744336,        18.248748,       125.208298,  6.1286603e-06,        -2.268160,        38.035411,       123.884918
2016-07-04T06:31:46, 1/0426234619.15681,  6.5104916e-06,        -3.744336,        18.248756,       125.208304,  6.1286538e-06,        -2.268160,        38.035359,       123.884950
2016-07-04T06:32:18, 1/0426234651.15681,  6.5104887e-06,        -3.744336,        18.248764,       125.208309,  6.1286473e-06,        -2.268160,        38.035307,       123.884982
2016-07-04T06:32:50, 1/0426234683.15681,  6.5104859e-06,        -3.744337,        18.248771,       125.208315,  6.1286408e-06,        -2.268160,        38.035255,       123.885014
2016-07-04T06:33:22, 1/0426234715.15681,  6.5104830e-06,        -3.744337,        18.248779,       125.208320,  6.1286343e-06,        -2.268160,        38.035203,       123.885045
2016-07-04T06:33:54, 1/0426234747.15681,  6.5104802e-06,        -3.744337,        18.248787,       125.208326,  6.1286278e-06,        -2.268160,        38.035151,       123.885077
2016-07-04T06:34:26, 1/0426234779.15681,  6.5104773e-06,        -3.744337,        18.248795,       125.208331,  6.1286213e-06,        -2.268160,        38.035099,       123.885109
2016-07-04T06:34:58, 1/0426234811.15681,  6.5104745e-06,        -3.744337,        18.248803,       125.208337,  6.1286148e-06,        -2.268160,        38.035047,       123.885141
2016-07-04T06:35:30, 1/0426234843.15681,  6.5104716e-06,        -3.744337,        18.248811,       125.208342,  6.1286083e-06,        -2.268160,        38.034995,       123.885173
2016-07-04T06:36:02, 1/0426234875.15681,  6.5104688e-06,        -3.744337,        18.248819,       125.208348,  6.1286018e-06,        -2.268160,        38.034944,       123.885205
2016-07-04T06:36:34, 1/0426234907.15681,  6.5104659e-06,        -3.744337,        18.248827,       125.208353,  6.1285953e-06,        -2.268160,        38.034892,       123.885237
2016-07-04T06:37:06, 1/0426234939.15681,  6.5104631e-06,        -3.744337,        18.248835,       125.208359,  6.1285888e-06,        -2.268160,        38.034840,       123.885268
2016-07-04T06:37:38, 1/0426234971.15681,  6.5104602e-06,        -3.744337,        18.248842,       125.208364,  6.1285823e-06,        -2.268160,        38.034788,       123.885300
2016-07-04T06:38:10, 1/0426235003.15681,  6.5104574e-06,        -3.744337,        18.248850,       125.208370,  6.1285758e-06,        -2.268160,        38.034736,       123.885332
2016-07-04T06:38:42, 1/0426235035.15681,  6.5104545e-06,        -3.744337,        18.248858,       125.208375,  6.1285693e-06,        -2.268160,        38.034684,       123.885364
2016-07-04T06:39:14, 1/0426235067.15681,  6.5104517e-06,        -3.744338,        18.248866,       125.208381,  6.1285628e-06,        -2.268160,        38.034632,       123.885396
2016-07-04T06:39:46, 1/0426235099.15681,  6.5104488e-06,        -3.744338,        18.248874,       125.208386,  6.1285563e-06,        -2.268160,        38.034580,       123.885428
2016-07-04T06:40:18, 1/0426235131.15681,  6.5104460e-06,        -3.744338,        18.248882,       125.208392,  6.1285498e-06,        -2.268160,        38.034528,       123.885460
2016-07-04T06:40:50, 1/0426235163.15681,  6.5104431e-06,        -3.744338,        18.248890,       125.208397,  6.1285433e-06,        -2.268160,        38.034476,       123.885491
2016-07-04T06:41:22, 1/0426235195.15681,  6.5104403e-06,        -3.744338,        18.248898,       125.208403,  6.1285367e-06,        -2.268160,        38.034424,       123.885523
2016-07-04T06:41:54, 1/0426235227.15681,  6.5104374e-06,        -3.744338,        18.248905,       125.208409,  6.1285302e-06,        -2.268160,        38.034372,       123.885555
2016-07-04T06:42:26, 1/0426235259.15681,  6.5104346e-06,        -3.744338,        18.248913,       125.208414,  6.1285237e-06,        -2.268160,        38.034320,       123.885587
2016-07-04T06:42:58, 1/0426235291.15681,  6.5104317e-06,        -3.744338,        18.248921,       125.208420,  6.1285172e-06,        -2.268160,        38.034269,       123.885619
2016-07-04T06:43:30, 1/0426235323.15681,  6.5104289e-06,        -3.744338,        18.248929,       125.208425,  6.1285107e-06,        -2.268160,        38.034217,       123.885651
2016-07-04T06:44:02, 1/0426235355.15681,  6.5104260e-06,        -3.744338,        18.248937,       125.208431,  6.1285042e-06,        -2.268160,        38.034165,       123.885683
2016-07-04T06:44:34, 1/0426235387.15681,  6.5104232e-06,        -3.744338,        18.248945,       125.208436,  6.1284977e-06,        -2.268160,        38.034113,       123.885715
2016-07-04T06:45:06, 1/0426235419.15681,  6.5104203e-06,        -3.744338,        18.248953,       125.208442,  6.1284912e-06,        -2.268160,        38.034061,       123.885746
2016-07-04T06:45:38, 1/0426235451.15681,  6.5104175e-06,        -3.744339,        18.248961,       125.208447,  6.1284847e-06,        -2.268160,        38.034009,       123.885778
2016-07-04T06:46:10, 1/0426235483.15681,  6.5104146e-06,        -3.744339,        18.248969,       125.208453,  6.1284782e-06,        -2.268160,        38.033957,       123.885810
2016-07-04T06:46:42, 1/0426235515.15681,  6.5104117e-06,        -3.744339,        18.248976,       125.208458,  6.1284717e-06,        -2.268160,        38.033905,       123.885842
2016-07-04T06:47:14, 1/0426235547.15681,  6.5104089e-06,        -3.744339,        18.248984,       125.208464,  6.1284652e-06,        -2.268160,        38.033853,       123.885874
2016-07-04T06:47:46, 1/0426235579.15681,  6.5104061e-06,        -3.744339,        18.248992,       125.208469,  6.1284587e-06,        -2.268160,        38.033801,       123.885906
2016-07-04T06:48:18, 1/0426235611.15681,  6.5104032e-06,        -3.744339,        18.249000,       125.208475,  6.1284522e-06,        -2.268160,        38.033749,       123.885938
2016-07-04T06:48:50, 1/0426235643.15681,  6.5104004e-06,        -3.744339,        18.249008,       125.208480,  6.1284457e-06,        -2.268160,        38.033697,       123.885970
2016-07-04T06:49:22, 1/0426235675.15681,  6.5103975e-06,        -3.744339,        18.249016,       125.208486,  6.1284392e-06,        -2.268160,        38.033645,       123.886002
2016-07-04T06:49:54, 1/0426235707.15681,  6.5103947e-06,        -3.744339,        18.249024,       125.208491,  6.1284326e-06,        -2.268160,        38.033593,       123.886033
2016-07-04T06:50:26, 1/0426235739.15681,  6.5103918e-06,        -3.744339,        18.249032,       125.208497,  6.1284261e-06,        -2.268160,        38.033541,       123.886065
2016-07-04T06:50:58, 1/0426235771.15681,  6.5103890e-06,        -3.744339,        18.249039,       125.208502,  6.1284196e-06,        -2.268160,        38.033489,       123.886097
2016-07-04T06:51:30, 1/0426235803.15681,  6.5103861e-06,        -3.744340,        18.249047,       125.208508,  6.1284131e-06,        -2.268160,        38.033437,       123.886129
2016-07-04T06:52:02, 1/0426235835.15681,  6.5103833e-06,        -3.744340,        18.249055,       125.208513,  6.1284066e-06,        -2.268160,        38.033385,       123.886161
2016-07-04T06:52:34, 1/0426235867.15681,  6.5103804e-06,        -3.744340,        18.249063,       125.208519,  6.1284001e-06,        -2.268160,        38.033333,       123.886193
2016-07-04T06:53:06, 1/0426235899.15681,  6.5103776e-06,        -3.744340,        18.249071,       125.208525,  6.1283936e-06,        -2.268159,        38.033281,       123.886225
2016-07-04T06:53:38, 1/0426235931.15681,  6.5103747e-06,        -3.744340,        18.249079,       125.208530,  6.1283871e-06,        -2.268159,        38.033229,       123.886257
2016-07-04T06:54:10, 1/0426235963.15681,  6.5103719e-06,        -3.744340,        18.249087,       125.208536,  6.1283806e-06,        -2.268159,        38.033177,       123.886289
2016-07-04T06:54:42, 1/0426235995.15681,  6.5103690e-06,        -3.744340,        18.249094,       125.208541,  6.1283741e-06,        -2.268159,        38.033125,       123.886321
2016-07-04T06:55:14, 1/0426236027.15681,  6.5103662e-06,        -3.744340,        18.249102,       125.208547,  6.1283676e-06,        -2.268159,        38.033073,       123.886353
2016-07-04T06:55:46, 1/0426236059.15681,  6.5103633e-06,        -3.744340,        18.249110,       125.208552,  6.1283611e-06,        -2.268159,        38.033021,       123.886384
2016-07-04T06:56:18, 1/0426236091.15681,  6.5103605e-06,        -3.744340,        18.249118,       125.208558,  6.1283546e-06,        -2.268159,        38.032969,       123.886416
2016-07-04T06:56:50, 1/0426236123.15681,  6.5103576e-06,        -3.744340,        18.249126,       125.208563,  6.1283481e-06,        -2.268159,        38.032917,       123.886448
2016-07-04T06:57:22, 1/0426236155.15681,  6.5103548e-06,        -3.744340,        18.249134,       125.208569,  6.1283416e-06,        -2.268159,        38.032865,       123.886480
2016-07-04T06:57:54, 1/0426236187.15681,  6.5103519e-06,        -3.744341,        18.249142,       125.208574,  6.1283351e-06,        -2.268159,        38.032813,       123.886512
2016-07-04T06:58:26, 1/0426236219.15681,  6.5103491e-06,        -3.744341,        18.249150,       125.208580,  6.1283286e-06,        -2.268159,        38.032761,       123.886544
2016-07-04T06:58:58, 1/0426236251.15681,  6.5103463e-06,        -3.744341,        18.249157,       125.208585,  6.1283221e-06,        -2.268159,        38.032709,       123.886576
2016-07-04T06:59:30, 1/0426236283.15681,  6.5103434e-06,        -3.744341,        18.249165,       125.208591,  6.1283155e-06,        -2.268159,        38.032657,       123.886608
2016-07-04T07:00:02, 1/0426236315.15681,  6.5103406e-06,        -3.744341,        18.249173,       125.208596,  6.1283090e-06,        -2.268159,        38.032604,       123.886640
2016-07-04T07:00:34, 1/0426236347.15681,  6.5103377e-06,        -3.744341,        18.249181,       125.208602,  6.1283025e-06,        -2.268159,        38.032552,       123.886672
2016-07-04T07:01:06, 1/0426236379.15681,  6.5103349e-06,        -3.744341,        18.249189,       125.208607,  6.1282960e-06,        -2.268159,        38.032500,       123.886704
2016-07-04T07:01:38, 1/0426236411.15681,  6.5103320e-06,        -3.744341,        18.249197,       125.208613,  6.1282895e-06,        -2.268159,        38.032448,       123.886736
2016-07-04T07:02:10, 1/0426236443.15681,  6.5103292e-06,        -3.744341,        18.249205,       125.208618,  6.1282830e-06,        -2.268159,        38.032396,       123.886767
2016-07-04T07:02:42, 1/0426236475.15681,  6.5103263e-06,        -3.744341,        18.249212,       125.208624,  6.1282765e-06,        -2.268159,        38.032344,       123.886799
2016-07-04T07:03:14, 1/0426236507.15681,  6.5103235e-06,        -3.744341,        18.249220,       125.208630,  6.1282700e-06,        -2.268159,        38.032292,       123.886831
2016-07-04T07:03:46, 1/0426236539.15681,  6.5103207e-06,        -3.744341,        18.249228,       125.208635,  6.1282635e-06,        -2.268159,        38.032240,       123.886863
2016-07-04T07:04:18, 1/0426236571.15681,  6.5103178e-06,        -3.744342,        18.249236,       125.208641,  6.1282570e-06,        -2.268159,        38.032188,       123.886895
2016-07-04T07:04:50, 1/0426236603.15681,  6.5103150e-06,        -3.744342,        18.249244,       125.208646,  6.1282505e-06,        -2.268159,        38.032136,       123.886927
2016-07-04T07:05:22, 1/0426236635.15681,  6.5103121e-06,        -3.744342,        18.249252,       125.208652,  6.1282440e-06,        -2.268159,        38.032084,       123.886959
2016-07-04T07:05:54, 1/0426236667.15681,  6.5103093e-06,        -3.744342,        18.249260,       125.208657,  6.1282375e-06,        -2.268159,        38.032032,       123.886991
2016-07-04T07:06:26, 1/0426236699.15681,  6.5103064e-06,        -3.744342,        18.249267,       125.208663,  6.1282310e-06,        -2.268159,        38.031979,       123.887023
2016-07-04T07:06:58, 1/0426236731.15681,  6.5103036e-06,        -3.744342,        18.249275,       125.208668,  6.1282245e-06,        -2.268159,        38.031927,       123.887055
2016-07-04T07:07:30, 1/0426236763.15681,  6.5103008e-06,        -3.744342,        18.249283,       125.208674,  6.1282180e-06,        -2.268159,        38.031875,       123.887087
2016-07-04T07:08:02, 1/0426236795.15681,  6.5102979e-06,        -3.744342,        18.249291,       125.208679,  6.1282115e-06,        -2.268159,        38.031823,       123.887119
2016-07-04T07:08:34, 1/0426236827.15681,  6.5102951e-06,        -3.744342,        18.249299,       125.208685,  6.1282050e-06,        -2.268159,        38.031771,       123.887151
2016-07-04T07:09:06, 1/0426236859.15681,  6.5102922e-06,        -3.744342,        18.249307,       125.208690,  6.1281985e-06,        -2.268159,        38.031719,       123.887183
2016-07-04T07:09:38, 1/0426236891.15681,  6.5102894e-06,        -3.744342,        18.249314,       125.208696,  6.1281919e-06,        -2.268159,        38.031667,       123.887215
2016-07-04T07:10:10, 1/0426236923.15681,  6.5102866e-06,        -3.744342,        18.249322,       125.208701,  6.1281854e-06,        -2.268159,        38.031615,       123.887246
2016-07-04T07:10:42, 1/0426236955.15681,  6.5102837e-06,        -3.744342,        18.249330,       125.208707,  6.1281789e-06,        -2.268159,        38.031563,       123.887278
2016-07-04T07:11:14, 1/0426236987.15681,  6.5102809e-06,        -3.744343,        18.249338,       125.208712,  6.1281724e-06,        -2.268159,        38.031510,       123.887310
2016-07-04T07:11:46, 1/0426237019.15681,  6.5102780e-06,        -3.744343,        18.249346,       125.208718,  6.1281659e-06,        -2.268159,        38.031458,       123.887342
2016-07-04T07:12:18, 1/0426237051.15681,  6.5102752e-06,        -3.744343,        18.249354,       125.208723,  6.1281594e-06,        -2.268159,        38.031406,       123.887374
2016-07-04T07:12:50, 1/0426237083.15681,  6.5102723e-06,        -3.744343,        18.249362,       125.208729,  6.1281529e-06,        -2.268159,        38.031354,       123.887406
2016-07-04T07:13:22, 1/0426237115.15681,  6.5102695e-06,        -3.744343,        18.249369,       125.208735,  6.1281464e-06,        -2.268159,        38.031302,       123.887438
2016-07-04T07:13:54, 1/0426237147.15681,  6.5102667e-06,        -3.744343,        18.249377,       125.208740,  6.1281399e-06,        -2.268159,        38.031250,       123.887470
2016-07-04T07:14:26, 1/0426237179.15681,  6.5102638e-06,        -3.744343,        18.249385,       125.208746,  6.1281334e-06,        -2.268159,        38.031198,       123.887502
2016-07-04T07:14:58, 1/0426237211.15681,  6.5102610e-06,        -3.744343,        18.249393,       125.208751,  6.1281269e-06,        -2.268159,        38.031145,       123.887534
2016-07-04T07:15:30, 1/0426237243.15681,  6.5102581e-06,        -3.744343,        18.249401,       125.208757,  6.1281204e-06,        -2.268159,        38.031093,       123.887566
2016-07-04T07:16:02, 1/0426237275.15681,  6.5102553e-06,        -3.744343,        18.249409,       125.208762,  6.1281139e-06,        -2.268158,        38.031041,       123.887598
2016-07-04T07:16:34, 1/0426237307.15681,  6.5102525e-06,        -3.744343,        18.249416,       125.208768,  6.1281074e-06,        -2.268158,        38.030989,       123.887630
2016-07-04T07:17:06, 1/0426237339.15681,  6.5102496e-06,        -3.744343,        18.249424,       125.208773,  6.1281009e-06,        -2.268158,        38.030937,       123.887662
2016-07-04T07:17:38, 1/0426237371.15681,  6.5102468e-06,        -3.744344,        18.249432,       125.208779,  6.1280944e-06,        -2.268158,        38.030885,       123.887694
2016-07-04T07:18:10, 1/0426237403.15681,  6.5102439e-06,        -3.744344,        18.249440,       125.208784,  6.1280879e-06,        -2.268158,        38.030832,       123.887726
2016-07-04T07:18:42, 1/0426237435.15681,  6.5102411e-06,        -3.744344,        18.249448,       125.208790,  6.1280813e-06,        -2.268158,        38.030780,       123.887758
2016-07-04T07:19:14, 1/0426237467.15681,  6.5102383e-06,        -3.744344,        18.249456,       125.208795,  6.1280748e-06,        -2.268158,        38.030728,       123.887790
2016-07-04T07:19:46, 1/0426237499.15681,  6.5102354e-06,        -3.744344,        18.249463,       125.208801,  6.1280683e-06,        -2.268158,        38.030676,       123.887822
2016-07-04T07:20:18, 1/0426237531.15681,  6.5102326e-06,        -3.744344,        18.249471,       125.208806,  6.1280618e-06,        -2.268158,        38.030624,       123.887854
2016-07-04T07:20:50, 1/0426237563.15681,  6.5102298e-06,        -3.744344,        18.249479,       125.208812,  6.1280553e-06,        -2.268158,        38.030571,       123.887886
2016-07-04T07:21:22, 1/0426237595.15681,  6.5102269e-06,        -3.744344,        18.249487,       125.208817,  6.1280488e-06,        -2.268158,        38.030519,       123.887918
2016-07-04T07:21:54, 1/0426237627.15681,  6.5102241e-06,        -3.744344,        18.249495,       125.208823,  6.1280423e-06,        -2.268158,        38.030467,       123.887950
2016-07-04T07:22:26, 1/0426237659.15681,  6.5102212e-06,        -3.744344,        18.249503,       125.208828,  6.1280358e-06,        -2.268158,        38.030415,       123.887982
2016-07-04T07:22:58, 1/0426237691.15681,  6.5102184e-06,        -3.744344,        18.249510,       125.208834,  6.1280293e-06,        -2.268158,        38.030363,       123.888013
2016-07-04T07:23:30, 1/0426237723.15681,  6.5102156e-06,        -3.744344,        18.249518,       125.208840,  6.1280228e-06,        -2.268158,        38.030310,       123.888045
2016-07-04T07:24:02, 1/0426237755.15681,  6.5102127e-06,        -3.744345,        18.249526,       125.208845,  6.1280163e-06,        -2.268158,        38.030258,       123.888077
2016-07-04T07:24:34, 1/0426237787.15681,  6.5102099e-06,        -3.744345,        18.249534,       125.208851,  6.1280098e-06,        -2.268158,        38.030206,       123.888109
2016-07-04T07:25:06, 1/0426237819.15681,  6.5102070e-06,        -3.744345,        18.249542,       125.208856,  6.1280033e-06,        -2.268158,        38.030154,       123.888141
2016-07-04T07:25:38, 1/0426237851.15681,  6.5102042e-06,        -3.744345,        18.249550,       125.208862,  6.1279968e-06,        -2.268158,        38.030102,       123.888173
2016-07-04T07:26:10, 1/0426237883.15681,  6.5102014e-06,        -3.744345,        18.249558,       125.208867,  6.1279902e-06,        -2.268158,        38.030049,       123.888205
2016-07-04T07:26:42, 1/0426237915.15681,  6.5101985e-06,        -3.744345,        18.249565,       125.208873,  6.1279837e-06,        -2.268158,        38.029997,       123.888237
2016-07-04T07:27:14, 1/0426237947.15681,  6.5101957e-06,        -3.744345,        18.249573,       125.208878,  6.1279772e-06,        -2.268158,        38.029945,       123.888269
2016-07-04T07:27:46, 1/0426237979.15681,  6.5101929e-06,        -3.744345,        18.249581,       125.208884,  6.1279707e-06,        -2.268158,        38.029893,       123.888301
2016-07-04T07:28:18, 1/0426238011.15681,  6.5101900e-06,        -3.744345,        18.249589,       125.208889,  6.1279642e-06,        -2.268158,        38.029841,       123.888333
2016-07-04T07:28:50, 1/0426238043.15681,  6.5101872e-06,        -3.744345,        18.249597,       125.208895,  6.1279577e-06,        -2.268158,        38.029788,       123.888365
2016-07-04T07:29:22, 1/0426238075.15681,  6.5101843e-06,        -3.744345,        18.249605,       125.208900,  6.1279512e-06,        -2.268158,        38.029736,       123.888397
2016-07-04T07:29:54, 1/0426238107.15681,  6.5101815e-06,        -3.744345,        18.249612,       125.208906,  6.1279447e-06,        -2.268158,        38.029684,       123.888429
2016-07-04T07:30:26, 1/0426238139.15681,  6.5101787e-06,        -3.744346,        18.249620,       125.208911,  6.1279382e-06,        -2.268158,        38.029632,       123.888461
2016-07-04T07:30:58, 1/0426238171.15681,  6.5101758e-06,        -3.744346,        18.249628,       125.208917,  6.1279317e-06,        -2.268158,        38.029579,       123.888493
2016-07-04T07:31:30, 1/0426238203.15681,  6.5101730e-06,        -3.744346,        18.249636,       125.208922,  6.1279252e-06,        -2.268158,        38.029527,       123.888525
2016-07-04T07:32:02, 1/0426238235.15681,  6.5101701e-06,        -3.744346,        18.249644,       125.208928,  6.1279186e-06,        -2.268158,        38.029475,       123.888557
2016-07-04T07:32:34, 1/0426238267.15681,  6.5101673e-06,        -3.744346,        18.249652,       125.208933,  6.1279121e-06,        -2.268158,        38.029423,       123.888589
2016-07-04T07:33:06, 1/0426238299.15681,  6.5101645e-06,        -3.744346,        18.249659,       125.208939,  6.1279056e-06,        -2.268158,        38.029370,       123.888621
2016-07-04T07:33:38, 1/0426238331.15681,  6.5101616e-06,        -3.744346,        18.249667,       125.208945,  6.1278991e-06,        -2.268158,        38.029318,       123.888653
