2016-09-21T04:38:44, 1/0433053435.15781,  6.6927995e-06,        -3.692339,        19.603380,       124.884381,  6.1566287e-06,        -2.229106,        33.614173,       125.441865
2016-09-21T04:39:16, 1/0433053467.15782,  6.6928107e-06,        -3.692338,        19.603429,       124.884360,  6.1566370e-06,        -2.229105,        33.614076,       125.441890
2016-09-21T04:39:48, 1/0433053499.15781,  6.6928221e-06,        -3.692336,        19.603478,       124.884338,  6.1566454e-06,        -2.229104,        33.613978,       125.441914
2016-09-21T04:40:20, 1/0433053531.15782,  6.6928335e-06,        -3.692335,        19.603526,       124.884317,  6.1566538e-06,        -2.229103,        33.613880,       125.441939
2016-09-21T04:40:52, 1/0433053563.15782,  6.6928450e-06,        -3.692333,        19.603574,       124.884296,  6.1566624e-06,        -2.229102,        33.613782,       125.441964
2016-09-21T04:41:24, 1/0433053595.15782,  6.6928565e-06,        -3.692332,        19.603622,       124.884274,  6.1566709e-06,        -2.229101,        33.613683,       125.441989
2016-09-21T04:41:56, 1/0433053627.15782,  6.6928681e-06,        -3.692330,        19.603670,       124.884253,  6.1566795e-06,        -2.229099,        33.613584,       125.442014
2016-09-21T04:42:28, 1/0433053659.15781,  6.6928797e-06,        -3.692329,        19.603717,       124.884232,  6.1566882e-06,        -2.229098,        33.613485,       125.442038
2016-09-21T04:43:00, 1/0433053691.15782,  6.6928914e-06,        -3.692327,        19.603765,       124.884210,  6.1566969e-06,        -2.229097,        33.613386,       125.442063
2016-09-21T04:43:32, 1/0433053723.15781,  6.6929030e-06,        -3.692326,        19.603812,       124.884189,  6.1567056e-06,        -2.229096,        33.613287,       125.442088
2016-09-21T04:44:04, 1/0433053755.15782,  6.6929147e-06,        -3.692324,        19.603859,       124.884168,  6.1567143e-06,        -2.229095,        33.613187,       125.442113
2016-09-21T04:44:36, 1/0433053787.15782,  6.6929263e-06,        -3.692323,        19.603906,       124.884146,  6.1567230e-06,        -2.229094,        33.613088,       125.442137
2016-09-21T04:45:08, 1/0433053819.15782,  6.6929380e-06,        -3.692321,        19.603954,       124.884125,  6.1567316e-06,        -2.229093,        33.612989,       125.442162
2016-09-21T04:45:40, 1/0433053851.15782,  6.6929496e-06,        -3.692320,        19.604001,       124.884104,  6.1567403e-06,        -2.229092,        33.612890,       125.442187
2016-09-21T04:46:12, 1/0433053883.15782,  6.6929612e-06,        -3.692318,        19.604049,       124.884082,  6.1567489e-06,        -2.229090,        33.612791,       125.442212
2016-09-21T04:46:44, 1/0433053915.15782,  6.6929727e-06,        -3.692316,        19.604097,       124.884061,  6.1567574e-06,        -2.229089,        33.612692,       125.442237
2016-09-21T04:47:16, 1/0433053947.15782,  6.6929841e-06,        -3.692315,        19.604145,       124.884040,  6.1567659e-06,        -2.229088,        33.612594,       125.442261
2016-09-21T04:47:48, 1/0433053979.15782,  6.6929955e-06,        -3.692313,        19.604194,       124.884019,  6.1567743e-06,        -2.229087,        33.612497,       125.442286
2016-09-21T04:48:20, 1/0433054011.15782,  6.6930068e-06,        -3.692312,        19.604243,       124.883997,  6.1567826e-06,        -2.229086,        33.612399,       125.442311
2016-09-21T04:48:52, 1/0433054043.15782,  6.6930179e-06,        -3.692311,        19.604292,       124.883976,  6.1567908e-06,        -2.229085,        33.612303,       125.442336
2016-09-21T04:49:24, 1/0433054075.15782,  6.6930290e-06,        -3.692309,        19.604342,       124.883955,  6.1567988e-06,        -2.229084,        33.612207,       125.442360
2016-09-21T04:49:56, 1/0433054107.15782,  6.6930399e-06,        -3.692308,        19.604392,       124.883933,  6.1568067e-06,        -2.229083,        33.612112,       125.442385
2016-09-21T04:50:28, 1/0433054139.15782,  6.6930507e-06,        -3.692306,        19.604443,       124.883912,  6.1568145e-06,        -2.229082,        33.612018,       125.442410
2016-09-21T04:51:00, 1/0433054171.15782,  6.6930612e-06,        -3.692305,        19.604495,       124.883891,  6.1568221e-06,        -2.229081,        33.611925,       125.442435
2016-09-21T04:51:32, 1/0433054203.15782,  6.6930717e-06,        -3.692304,        19.604548,       124.883869,  6.1568294e-06,        -2.229080,        33.611832,       125.442460
2016-09-21T04:52:04, 1/0433054235.15782,  6.6930819e-06,        -3.692302,        19.604601,       124.883848,  6.1568366e-06,        -2.229079,        33.611741,       125.442484
2016-09-21T04:52:36, 1/0433054267.15782,  6.6930919e-06,        -3.692301,        19.604656,       124.883827,  6.1568435e-06,        -2.229078,        33.611651,       125.442509
2016-09-21T04:53:08, 1/0433054299.15782,  6.6931016e-06,        -3.692300,        19.604711,       124.883806,  6.1568502e-06,        -2.229077,        33.611563,       125.442534
2016-09-21T04:53:40, 1/0433054331.15782,  6.6931111e-06,        -3.692299,        19.604768,       124.883784,  6.1568567e-06,        -2.229076,        33.611476,       125.442559
2016-09-21T04:54:12, 1/0433054363.15782,  6.6931204e-06,        -3.692298,        19.604826,       124.883763,  6.1568628e-06,        -2.229075,        33.611390,       125.442583
2016-09-21T04:54:44, 1/0433054395.15782,  6.6931293e-06,        -3.692297,        19.604885,       124.883742,  6.1568686e-06,        -2.229074,        33.611306,       125.442608
2016-09-21T04:55:16, 1/0433054427.15782,  6.6931379e-06,        -3.692296,        19.604945,       124.883720,  6.1568741e-06,        -2.229074,        33.611224,       125.442633
2016-09-21T04:55:48, 1/0433054459.15782,  6.6931462e-06,        -3.692295,        19.605007,       124.883699,  6.1568793e-06,        -2.229073,        33.611143,       125.442658
2016-09-21T04:56:20, 1/0433054491.15782,  6.6931542e-06,        -3.692295,        19.605070,       124.883678,  6.1568841e-06,        -2.229072,        33.611065,       125.442682
2016-09-21T04:56:52, 1/0433054523.15782,  6.6931618e-06,        -3.692294,        19.605135,       124.883656,  6.1568884e-06,        -2.229071,        33.610989,       125.442707
2016-09-21T04:57:24, 1/0433054555.15782,  6.6931689e-06,        -3.692293,        19.605201,       124.883635,  6.1568924e-06,        -2.229071,        33.610915,       125.442732
2016-09-21T04:57:56, 1/0433054587.15782,  6.6931757e-06,        -3.692293,        19.605270,       124.883614,  6.1568959e-06,        -2.229070,        33.610843,       125.442757
2016-09-21T04:58:28, 1/0433054619.15782,  6.6931820e-06,        -3.692292,        19.605340,       124.883593,  6.1568990e-06,        -2.229070,        33.610774,       125.442782
2016-09-21T04:59:00, 1/0433054651.15782,  6.6931879e-06,        -3.692292,        19.605412,       124.883571,  6.1569016e-06,        -2.229069,        33.610707,       125.442806
2016-09-21T04:59:32, 1/0433054683.15782,  6.6931933e-06,        -3.692292,        19.605487,       124.883550,  6.1569036e-06,        -2.229069,        33.610643,       125.442831
2016-09-21T05:00:04, 1/0433054715.15782,  6.6931981e-06,        -3.692292,        19.605563,       124.883529,  6.1569052e-06,        -2.229068,        33.610582,       125.442856
2016-09-21T05:00:36, 1/0433054747.15782,  6.6932024e-06,        -3.692292,        19.605642,       124.883507,  6.1569061e-06,        -2.229068,        33.610525,       125.442881
2016-09-21T05:01:08, 1/0433054779.15782,  6.6932062e-06,        -3.692292,        19.605724,       124.883486,  6.1569065e-06,        -2.229067,        33.610470,       125.442905
2016-09-21T05:01:40, 1/0433054811.15782,  6.6932094e-06,        -3.692292,        19.605807,       124.883465,  6.1569062e-06,        -2.229067,        33.610418,       125.442930
2016-09-21T05:02:12, 1/0433054843.15782,  6.6932119e-06,        -3.692293,        19.605894,       124.883444,  6.1569053e-06,        -2.229067,        33.610370,       125.442955
2016-09-21T05:02:44, 1/0433054875.15782,  6.6932139e-06,        -3.692293,        19.605983,       124.883422,  6.1569037e-06,        -2.229067,        33.610326,       125.442980
2016-09-21T05:03:16, 1/0433054907.15782,  6.6932151e-06,        -3.692294,        19.606075,       124.883401,  6.1569014e-06,        -2.229067,        33.610285,       125.443004
2016-09-21T05:03:48, 1/0433054939.15782,  6.6932156e-06,        -3.692295,        19.606171,       124.883380,  6.1568984e-06,        -2.229067,        33.610249,       125.443029
2016-09-21T05:04:20, 1/0433054971.15782,  6.6932155e-06,        -3.692296,        19.606269,       124.883359,  6.1568946e-06,        -2.229067,        33.610216,       125.443054
2016-09-21T05:04:52, 1/0433055003.15782,  6.6932145e-06,        -3.692297,        19.606371,       124.883337,  6.1568900e-06,        -2.229067,        33.610188,       125.443079
2016-09-21T05:05:24, 1/0433055035.15782,  6.6932128e-06,        -3.692298,        19.606476,       124.883316,  6.1568846e-06,        -2.229067,        33.610164,       125.443103
2016-09-21T05:05:56, 1/0433055067.15782,  6.6932102e-06,        -3.692300,        19.606584,       124.883295,  6.1568783e-06,        -2.229068,        33.610145,       125.443128
2016-09-21T05:06:28, 1/0433055099.15782,  6.6932068e-06,        -3.692301,        19.606697,       124.883273,  6.1568711e-06,        -2.229068,        33.610130,       125.443153
2016-09-21T05:07:00, 1/0433055131.15782,  6.6932026e-06,        -3.692303,        19.606813,       124.883252,  6.1568630e-06,        -2.229069,        33.610121,       125.443178
2016-09-21T05:07:32, 1/0433055163.15782,  6.6931974e-06,        -3.692305,        19.606933,       124.883231,  6.1568539e-06,        -2.229069,        33.610117,       125.443203
2016-09-21T05:08:04, 1/0433055195.15782,  6.6931912e-06,        -3.692308,        19.607057,       124.883210,  6.1568438e-06,        -2.229070,        33.610118,       125.443227
2016-09-21T05:08:36, 1/0433055227.15782,  6.6931841e-06,        -3.692310,        19.607185,       124.883188,  6.1568327e-06,        -2.229071,        33.610124,       125.443252
2016-09-21T05:09:08, 1/0433055259.15782,  6.6931760e-06,        -3.692313,        19.607318,       124.883167,  6.1568205e-06,        -2.229071,        33.610136,       125.443277
2016-09-21T05:09:40, 1/0433055291.15782,  6.6931668e-06,        -3.692316,        19.607455,       124.883146,  6.1568072e-06,        -2.229072,        33.610155,       125.443302
2016-09-21T05:10:12, 1/0433055323.15782,  6.6931566e-06,        -3.692319,        19.607597,       124.883125,  6.1567928e-06,        -2.229074,        33.610179,       125.443326
2016-09-21T05:10:44, 1/0433055355.15782,  6.6931452e-06,        -3.692322,        19.607743,       124.883103,  6.1567772e-06,        -2.229075,        33.610209,       125.443351
2016-09-21T05:11:16, 1/0433055387.15782,  6.6931326e-06,        -3.692326,        19.607895,       124.883082,  6.1567604e-06,        -2.229076,        33.610246,       125.443376
2016-09-21T05:11:48, 1/0433055419.15782,  6.6931189e-06,        -3.692330,        19.608052,       124.883061,  6.1567423e-06,        -2.229078,        33.610290,       125.443401
2016-09-21T05:12:20, 1/0433055451.15782,  6.6931040e-06,        -3.692334,        19.608214,       124.883039,  6.1567229e-06,        -2.229079,        33.610341,       125.443425
2016-09-21T05:12:52, 1/0433055483.15782,  6.6930878e-06,        -3.692339,        19.608381,       124.883018,  6.1567022e-06,        -2.229081,        33.610398,       125.443450
2016-09-21T05:13:24, 1/0433055515.15782,  6.6930702e-06,        -3.692343,        19.608555,       124.882997,  6.1566801e-06,        -2.229083,        33.610463,       125.443475
2016-09-21T05:13:56, 1/0433055547.15782,  6.6930514e-06,        -3.692348,        19.608734,       124.882976,  6.1566566e-06,        -2.229085,        33.610536,       125.443500
2016-09-21T05:14:28, 1/0433055579.15782,  6.6930312e-06,        -3.692354,        19.608918,       124.882954,  6.1566317e-06,        -2.229087,        33.610616,       125.443524
2016-09-21T05:15:00, 1/0433055611.15782,  6.6930095e-06,        -3.692359,        19.609110,       124.882933,  6.1566053e-06,        -2.229089,        33.610705,       125.443549
2016-09-21T05:15:32, 1/0433055643.15782,  6.6929864e-06,        -3.692365,        19.609307,       124.882912,  6.1565773e-06,        -2.229092,        33.610801,       125.443574
2016-09-21T05:16:04, 1/0433055675.15782,  6.6929618e-06,        -3.692371,        19.609511,       124.882891,  6.1565478e-06,        -2.229094,        33.610906,       125.443599
2016-09-21T05:16:36, 1/0433055707.15782,  6.6929357e-06,        -3.692378,        19.609721,       124.882869,  6.1565166e-06,        -2.229097,        33.611020,       125.443623
2016-09-21T05:17:08, 1/0433055739.15782,  6.6929080e-06,        -3.692385,        19.609938,       124.882848,  6.1564838e-06,        -2.229100,        33.611142,       125.443648
2016-09-21T05:17:40, 1/0433055771.15782,  6.6928787e-06,        -3.692392,        19.610162,       124.882827,  6.1564493e-06,        -2.229103,        33.611274,       125.443673
2016-09-21T05:18:12, 1/0433055803.15782,  6.6928477e-06,        -3.692400,        19.610393,       124.882806,  6.1564130e-06,        -2.229106,        33.611414,       125.443698
2016-09-21T05:18:44, 1/0433055835.15782,  6.6928151e-06,        -3.692408,        19.610632,       124.882784,  6.1563750e-06,        -2.229109,        33.611565,       125.443722
2016-09-21T05:19:16, 1/0433055867.15782,  6.6927807e-06,        -3.692416,        19.610878,       124.882763,  6.1563351e-06,        -2.229113,        33.611725,       125.443747
2016-09-21T05:19:48, 1/0433055899.15782,  6.6927445e-06,        -3.692425,        19.611132,       124.882742,  6.1562933e-06,        -2.229117,        33.611895,       125.443772
2016-09-21T05:20:20, 1/0433055931.15782,  6.6927066e-06,        -3.692434,        19.611393,       124.882721,  6.1562497e-06,        -2.229121,        33.612075,       125.443797
2016-09-21T05:20:52, 1/0433055963.15782,  6.6926667e-06,        -3.692444,        19.611663,       124.882699,  6.1562041e-06,        -2.229125,        33.612266,       125.443821
2016-09-21T05:21:24, 1/0433055995.15782,  6.6926250e-06,        -3.692454,        19.611940,       124.882678,  6.1561565e-06,        -2.229129,        33.612467,       125.443846
2016-09-21T05:21:56, 1/0433056027.15782,  6.6925814e-06,        -3.692464,        19.612226,       124.882657,  6.1561068e-06,        -2.229134,        33.612680,       125.443871
2016-09-21T05:22:28, 1/0433056059.15782,  6.6925357e-06,        -3.692475,        19.612521,       124.882636,  6.1560551e-06,        -2.229138,        33.612903,       125.443896
2016-09-21T05:23:00, 1/0433056091.15782,  6.6924881e-06,        -3.692486,        19.612824,       124.882614,  6.1560012e-06,        -2.229143,        33.613138,       125.443920
2016-09-21T05:23:32, 1/0433056123.15782,  6.6924384e-06,        -3.692498,        19.613136,       124.882593,  6.1559452e-06,        -2.229148,        33.613384,       125.443945
2016-09-21T05:24:04, 1/0433056155.15782,  6.6923866e-06,        -3.692510,        19.613458,       124.882572,  6.1558870e-06,        -2.229154,        33.613642,       125.443970
2016-09-21T05:24:36, 1/0433056187.15782,  6.6923327e-06,        -3.692522,        19.613788,       124.882551,  6.1558265e-06,        -2.229159,        33.613912,       125.443995
2016-09-21T05:25:08, 1/0433056219.15782,  6.6922765e-06,        -3.692536,        19.614128,       124.882529,  6.1557637e-06,        -2.229165,        33.614195,       125.444019
2016-09-21T05:25:40, 1/0433056251.15782,  6.6922182e-06,        -3.692549,        19.614477,       124.882508,  6.1556986e-06,        -2.229171,        33.614490,       125.444044
2016-09-21T05:26:12, 1/0433056283.15782,  6.6921577e-06,        -3.692563,        19.614836,       124.882487,  6.1556311e-06,        -2.229177,        33.614797,       125.444069
2016-09-21T05:26:44, 1/0433056315.15782,  6.6920948e-06,        -3.692578,        19.615205,       124.882466,  6.1555612e-06,        -2.229184,        33.615118,       125.444094
2016-09-21T05:27:16, 1/0433056347.15782,  6.6920296e-06,        -3.692593,        19.615584,       124.882445,  6.1554889e-06,        -2.229190,        33.615451,       125.444118
2016-09-21T05:27:48, 1/0433056379.15782,  6.6919621e-06,        -3.692608,        19.615973,       124.882423,  6.1554140e-06,        -2.229197,        33.615798,       125.444143
2016-09-21T05:28:20, 1/0433056411.15782,  6.6918922e-06,        -3.692624,        19.616373,       124.882402,  6.1553367e-06,        -2.229205,        33.616158,       125.444168
2016-09-21T05:28:52, 1/0433056443.15782,  6.6918198e-06,        -3.692641,        19.616783,       124.882381,  6.1552567e-06,        -2.229212,        33.616532,       125.444193
2016-09-21T05:29:24, 1/0433056475.15782,  6.6917450e-06,        -3.692658,        19.617204,       124.882360,  6.1551742e-06,        -2.229220,        33.616920,       125.444217
2016-09-21T05:29:56, 1/0433056507.15782,  6.6916676e-06,        -3.692675,        19.617635,       124.882338,  6.1550890e-06,        -2.229228,        33.617322,       125.444242
2016-09-21T05:30:28, 1/0433056539.15782,  6.6915878e-06,        -3.692694,        19.618077,       124.882317,  6.1550012e-06,        -2.229236,        33.617738,       125.444267
2016-09-21T05:31:00, 1/0433056571.15782,  6.6915054e-06,        -3.692712,        19.618531,       124.882296,  6.1549107e-06,        -2.229244,        33.618168,       125.444292
2016-09-21T05:31:32, 1/0433056603.15782,  6.6914204e-06,        -3.692732,        19.618995,       124.882275,  6.1548174e-06,        -2.229253,        33.618613,       125.444316
2016-09-21T05:32:04, 1/0433056635.15782,  6.6913327e-06,        -3.692751,        19.619471,       124.882253,  6.1547214e-06,        -2.229262,        33.619073,       125.444341
2016-09-21T05:32:36, 1/0433056667.15782,  6.6912425e-06,        -3.692772,        19.619959,       124.882232,  6.1546226e-06,        -2.229271,        33.619548,       125.444366
2016-09-21T05:33:08, 1/0433056699.15782,  6.6911495e-06,        -3.692793,        19.620458,       124.882211,  6.1545210e-06,        -2.229281,        33.620038,       125.444391
2016-09-21T05:33:40, 1/0433056731.15782,  6.6910539e-06,        -3.692814,        19.620968,       124.882190,  6.1544165e-06,        -2.229291,        33.620543,       125.444415
2016-09-21T05:34:12, 1/0433056763.15782,  6.6909555e-06,        -3.692837,        19.621490,       124.882169,  6.1543091e-06,        -2.229301,        33.621063,       125.444440
2016-09-21T05:34:44, 1/0433056795.15782,  6.6908544e-06,        -3.692859,        19.622024,       124.882147,  6.1541989e-06,        -2.229311,        33.621599,       125.444465
2016-09-21T05:35:16, 1/0433056827.15782,  6.6907506e-06,        -3.692883,        19.622570,       124.882126,  6.1540858e-06,        -2.229322,        33.622150,       125.444490
2016-09-21T05:35:48, 1/0433056859.15782,  6.6906439e-06,        -3.692907,        19.623128,       124.882105,  6.1539697e-06,        -2.229333,        33.622717,       125.444514
2016-09-21T05:36:20, 1/0433056891.15782,  6.6905345e-06,        -3.692931,        19.623698,       124.882084,  6.1538507e-06,        -2.229344,        33.623300,       125.444539
2016-09-21T05:36:52, 1/0433056923.15782,  6.6904223e-06,        -3.692956,        19.624280,       124.882062,  6.1537288e-06,        -2.229355,        33.623898,       125.444564
2016-09-21T05:37:24, 1/0433056955.15782,  6.6903073e-06,        -3.692982,        19.624875,       124.882041,  6.1536038e-06,        -2.229367,        33.624512,       125.444589
2016-09-21T05:37:56, 1/0433056987.15782,  6.6901894e-06,        -3.693009,        19.625481,       124.882020,  6.1534759e-06,        -2.229379,        33.625142,       125.444613
2016-09-21T05:38:28, 1/0433057019.15782,  6.6900687e-06,        -3.693035,        19.626100,       124.881999,  6.1533450e-06,        -2.229391,        33.625788,       125.444638
2016-09-21T05:39:00, 1/0433057051.15782,  6.6899452e-06,        -3.693063,        19.626731,       124.881978,  6.1532112e-06,        -2.229404,        33.626450,       125.444663
2016-09-21T05:39:32, 1/0433057083.15782,  6.6898188e-06,        -3.693091,        19.627374,       124.881956,  6.1530743e-06,        -2.229417,        33.627128,       125.444688
2016-09-21T05:40:04, 1/0433057115.15782,  6.6896896e-06,        -3.693120,        19.628029,       124.881935,  6.1529345e-06,        -2.229430,        33.627822,       125.444712
2016-09-21T05:40:36, 1/0433057147.15782,  6.6895576e-06,        -3.693150,        19.628697,       124.881914,  6.1527916e-06,        -2.229444,        33.628532,       125.444737
2016-09-21T05:41:08, 1/0433057179.15782,  6.6894228e-06,        -3.693180,        19.629377,       124.881893,  6.1526458e-06,        -2.229457,        33.629257,       125.444762
2016-09-21T05:41:40, 1/0433057211.15782,  6.6892852e-06,        -3.693210,        19.630068,       124.881872,  6.1524971e-06,        -2.229472,        33.629999,       125.444787
2016-09-21T05:42:12, 1/0433057243.15782,  6.6891448e-06,        -3.693241,        19.630772,       124.881850,  6.1523454e-06,        -2.229486,        33.630756,       125.444811
2016-09-21T05:42:44, 1/0433057275.15782,  6.6890016e-06,        -3.693273,        19.631488,       124.881829,  6.1521908e-06,        -2.229501,        33.631529,       125.444836
2016-09-21T05:43:16, 1/0433057307.15782,  6.6888556e-06,        -3.693306,        19.632216,       124.881808,  6.1520332e-06,        -2.229515,        33.632317,       125.444861
2016-09-21T05:43:48, 1/0433057339.15782,  6.6887070e-06,        -3.693339,        19.632955,       124.881787,  6.1518728e-06,        -2.229531,        33.633121,       125.444886
2016-09-21T05:44:20, 1/0433057371.15782,  6.6885556e-06,        -3.693372,        19.633707,       124.881766,  6.1517096e-06,        -2.229546,        33.633939,       125.444910
2016-09-21T05:44:52, 1/0433057403.15782,  6.6884016e-06,        -3.693406,        19.634469,       124.881744,  6.1515436e-06,        -2.229562,        33.634773,       125.444935
2016-09-21T05:45:24, 1/0433057435.15782,  6.6882449e-06,        -3.693441,        19.635243,       124.881723,  6.1513747e-06,        -2.229578,        33.635622,       125.444960
2016-09-21T05:45:56, 1/0433057467.15782,  6.6880857e-06,        -3.693476,        19.636028,       124.881702,  6.1512032e-06,        -2.229594,        33.636485,       125.444985
2016-09-21T05:46:28, 1/0433057499.15782,  6.6879239e-06,        -3.693512,        19.636824,       124.881681,  6.1510290e-06,        -2.229611,        33.637362,       125.445009
2016-09-21T05:47:00, 1/0433057531.15782,  6.6877596e-06,        -3.693549,        19.637631,       124.881660,  6.1508521e-06,        -2.229627,        33.638253,       125.445034
2016-09-21T05:47:32, 1/0433057563.15782,  6.6875930e-06,        -3.693586,        19.638449,       124.881638,  6.1506728e-06,        -2.229645,        33.639158,       125.445059
2016-09-21T05:48:04, 1/0433057595.15782,  6.6874239e-06,        -3.693623,        19.639276,       124.881617,  6.1504909e-06,        -2.229662,        33.640077,       125.445083
2016-09-21T05:48:36, 1/0433057627.15782,  6.6872525e-06,        -3.693661,        19.640114,       124.881596,  6.1503065e-06,        -2.229679,        33.641008,       125.445108
2016-09-21T05:49:08, 1/0433057659.15782,  6.6870790e-06,        -3.693699,        19.640961,       124.881575,  6.1501199e-06,        -2.229697,        33.641952,       125.445133
2016-09-21T05:49:40, 1/0433057691.15782,  6.6869032e-06,        -3.693738,        19.641817,       124.881554,  6.1499309e-06,        -2.229715,        33.642908,       125.445158
2016-09-21T05:50:12, 1/0433057723.15782,  6.6867254e-06,        -3.693777,        19.642682,       124.881532,  6.1497398e-06,        -2.229733,        33.643876,       125.445182
2016-09-21T05:50:44, 1/0433057755.15782,  6.6865456e-06,        -3.693817,        19.643556,       124.881511,  6.1495466e-06,        -2.229752,        33.644854,       125.445207
2016-09-21T05:51:16, 1/0433057787.15782,  6.6863639e-06,        -3.693857,        19.644438,       124.881490,  6.1493514e-06,        -2.229770,        33.645844,       125.445232
2016-09-21T05:51:48, 1/0433057819.15782,  6.6861805e-06,        -3.693898,        19.645328,       124.881469,  6.1491543e-06,        -2.229789,        33.646843,       125.445257
2016-09-21T05:52:20, 1/0433057851.15782,  6.6859953e-06,        -3.693939,        19.646225,       124.881448,  6.1489554e-06,        -2.229808,        33.647852,       125.445281
2016-09-21T05:52:52, 1/0433057883.15782,  6.6858086e-06,        -3.693980,        19.647129,       124.881426,  6.1487549e-06,        -2.229827,        33.648870,       125.445306
2016-09-21T05:53:24, 1/0433057915.15782,  6.6856205e-06,        -3.694021,        19.648039,       124.881405,  6.1485529e-06,        -2.229846,        33.649896,       125.445331
2016-09-21T05:53:56, 1/0433057947.15782,  6.6854310e-06,        -3.694063,        19.648955,       124.881384,  6.1483494e-06,        -2.229865,        33.650929,       125.445356
2016-09-21T05:54:28, 1/0433057979.15782,  6.6852403e-06,        -3.694105,        19.649875,       124.881363,  6.1481447e-06,        -2.229885,        33.651969,       125.445380
2016-09-21T05:55:00, 1/0433058011.15782,  6.6850486e-06,        -3.694148,        19.650801,       124.881342,  6.1479390e-06,        -2.229904,        33.653015,       125.445405
2016-09-21T05:55:32, 1/0433058043.15782,  6.6848560e-06,        -3.694190,        19.651730,       124.881320,  6.1477322e-06,        -2.229924,        33.654066,       125.445430
2016-09-21T05:56:04, 1/0433058075.15782,  6.6846627e-06,        -3.694233,        19.652662,       124.881299,  6.1475247e-06,        -2.229944,        33.655121,       125.445454
2016-09-21T05:56:36, 1/0433058107.15782,  6.6844688e-06,        -3.694275,        19.653597,       124.881278,  6.1473166e-06,        -2.229964,        33.656180,       125.445479
2016-09-21T05:57:08, 1/0433058139.15782,  6.6842745e-06,        -3.694318,        19.654533,       124.881257,  6.1471081e-06,        -2.229983,        33.657240,       125.445504
2016-09-21T05:57:40, 1/0433058171.15782,  6.6840800e-06,        -3.694361,        19.655471,       124.881236,  6.1468994e-06,        -2.230003,        33.658302,       125.445529
2016-09-21T05:58:12, 1/0433058203.15782,  6.6838854e-06,        -3.694404,        19.656409,       124.881215,  6.1466906e-06,        -2.230023,        33.659364,       125.445553
2016-09-21T05:58:44, 1/0433058235.15782,  6.6836911e-06,        -3.694447,        19.657345,       124.881193,  6.1464820e-06,        -2.230043,        33.660425,       125.445578
2016-09-21T05:59:16, 1/0433058267.15782,  6.6834970e-06,        -3.694490,        19.658281,       124.881172,  6.1462738e-06,        -2.230063,        33.661484,       125.445603
2016-09-21T05:59:48, 1/0433058299.15782,  6.6833036e-06,        -3.694532,        19.659213,       124.881151,  6.1460662e-06,        -2.230083,        33.662539,       125.445628
2016-09-21T06:00:20, 1/0433058331.15782,  6.6831111e-06,        -3.694575,        19.660142,       124.881130,  6.1458595e-06,        -2.230102,        33.663590,       125.445652
2016-09-21T06:00:52, 1/0433058363.15782,  6.6829195e-06,        -3.694617,        19.661067,       124.881109,  6.1456539e-06,        -2.230122,        33.664635,       125.445677
2016-09-21T06:01:24, 1/0433058395.15782,  6.6827293e-06,        -3.694659,        19.661986,       124.881088,  6.1454496e-06,        -2.230141,        33.665673,       125.445702
2016-09-21T06:01:56, 1/0433058427.15782,  6.6825406e-06,        -3.694701,        19.662898,       124.881066,  6.1452470e-06,        -2.230161,        33.666702,       125.445727
2016-09-21T06:02:28, 1/0433058459.15782,  6.6823536e-06,        -3.694742,        19.663803,       124.881045,  6.1450462e-06,        -2.230180,        33.667721,       125.445751
2016-09-21T06:03:00, 1/0433058491.15782,  6.6821688e-06,        -3.694783,        19.664699,       124.881024,  6.1448477e-06,        -2.230198,        33.668728,       125.445776
2016-09-21T06:03:32, 1/0433058523.15782,  6.6819862e-06,        -3.694823,        19.665585,       124.881003,  6.1446515e-06,        -2.230217,        33.669723,       125.445801
2016-09-21T06:04:04, 1/0433058555.15782,  6.6818062e-06,        -3.694863,        19.666459,       124.880982,  6.1444581e-06,        -2.230236,        33.670703,       125.445825
2016-09-21T06:04:36, 1/0433058587.15782,  6.6816290e-06,        -3.694902,        19.667322,       124.880961,  6.1442676e-06,        -2.230254,        33.671667,       125.445850
2016-09-21T06:05:08, 1/0433058619.15782,  6.6814549e-06,        -3.694941,        19.668171,       124.880939,  6.1440804e-06,        -2.230271,        33.672614,       125.445875
2016-09-21T06:05:40, 1/0433058651.15782,  6.6812842e-06,        -3.694978,        19.669006,       124.880918,  6.1438967e-06,        -2.230289,        33.673542,       125.445900
2016-09-21T06:06:12, 1/0433058683.15782,  6.6811170e-06,        -3.695015,        19.669825,       124.880897,  6.1437168e-06,        -2.230306,        33.674449,       125.445924
2016-09-21T06:06:44, 1/0433058715.15782,  6.6809538e-06,        -3.695052,        19.670628,       124.880876,  6.1435410e-06,        -2.230323,        33.675336,       125.445949
2016-09-21T06:07:16, 1/0433058747.15782,  6.6807946e-06,        -3.695087,        19.671413,       124.880855,  6.1433695e-06,        -2.230339,        33.676199,       125.445974
2016-09-21T06:07:48, 1/0433058779.15782,  6.6806397e-06,        -3.695121,        19.672179,       124.880834,  6.1432025e-06,        -2.230355,        33.677037,       125.445999
2016-09-21T06:08:20, 1/0433058811.15782,  6.6804894e-06,        -3.695155,        19.672925,       124.880812,  6.1430404e-06,        -2.230370,        33.677850,       125.446023
2016-09-21T06:08:52, 1/0433058843.15782,  6.6803438e-06,        -3.695187,        19.673651,       124.880791,  6.1428833e-06,        -2.230385,        33.678636,       125.446048
