2016-08-28T05:37:55, 1/0430983387.15432,  6.7318687e-06,        -3.722911,        17.905907,       125.544671,  5.9607315e-06,        -2.249915,        34.502835,       125.646005
2016-08-28T05:38:27, 1/0430983419.15432,  6.7320400e-06,        -3.722875,        17.905158,       125.544680,  5.9609038e-06,        -2.249898,        34.501888,       125.646011
2016-08-28T05:38:59, 1/0430983451.15432,  6.7322076e-06,        -3.722840,        17.904425,       125.544688,  5.9610722e-06,        -2.249882,        34.500961,       125.646016
2016-08-28T05:39:31, 1/0430983483.15432,  6.7323716e-06,        -3.722806,        17.903708,       125.544697,  5.9612368e-06,        -2.249866,        34.500055,       125.646022
2016-08-28T05:40:03, 1/0430983515.15432,  6.7325319e-06,        -3.722773,        17.903007,       125.544706,  5.9613975e-06,        -2.249850,        34.499169,       125.646028
2016-08-28T05:40:35, 1/0430983547.15432,  6.7326885e-06,        -3.722741,        17.902321,       125.544715,  5.9615544e-06,        -2.249834,        34.498304,       125.646034
2016-08-28T05:41:07, 1/0430983579.15432,  6.7328415e-06,        -3.722709,        17.901652,       125.544723,  5.9617074e-06,        -2.249819,        34.497459,       125.646039
2016-08-28T05:41:39, 1/0430983611.15432,  6.7329908e-06,        -3.722678,        17.900998,       125.544732,  5.9618565e-06,        -2.249805,        34.496635,       125.646045
2016-08-28T05:42:11, 1/0430983643.15432,  6.7331364e-06,        -3.722648,        17.900360,       125.544741,  5.9620017e-06,        -2.249790,        34.495832,       125.646051
2016-08-28T05:42:43, 1/0430983675.15432,  6.7332784e-06,        -3.722619,        17.899738,       125.544750,  5.9621431e-06,        -2.249776,        34.495050,       125.646057
2016-08-28T05:43:15, 1/0430983707.15432,  6.7334167e-06,        -3.722591,        17.899132,       125.544758,  5.9622807e-06,        -2.249763,        34.494288,       125.646062
2016-08-28T05:43:47, 1/0430983739.15432,  6.7335514e-06,        -3.722563,        17.898541,       125.544767,  5.9624144e-06,        -2.249749,        34.493546,       125.646068
2016-08-28T05:44:19, 1/0430983771.15432,  6.7336824e-06,        -3.722536,        17.897966,       125.544776,  5.9625443e-06,        -2.249737,        34.492825,       125.646074
2016-08-28T05:44:51, 1/0430983803.15432,  6.7338099e-06,        -3.722510,        17.897407,       125.544785,  5.9626704e-06,        -2.249724,        34.492124,       125.646080
2016-08-28T05:45:23, 1/0430983835.15432,  6.7339338e-06,        -3.722485,        17.896863,       125.544793,  5.9627927e-06,        -2.249712,        34.491444,       125.646085
2016-08-28T05:45:55, 1/0430983867.15432,  6.7340541e-06,        -3.722460,        17.896334,       125.544802,  5.9629113e-06,        -2.249700,        34.490783,       125.646091
2016-08-28T05:46:27, 1/0430983899.15432,  6.7341709e-06,        -3.722436,        17.895820,       125.544811,  5.9630262e-06,        -2.249689,        34.490142,       125.646097
2016-08-28T05:46:59, 1/0430983931.15432,  6.7342842e-06,        -3.722413,        17.895322,       125.544820,  5.9631374e-06,        -2.249678,        34.489521,       125.646103
2016-08-28T05:47:31, 1/0430983963.15432,  6.7343941e-06,        -3.722391,        17.894839,       125.544828,  5.9632449e-06,        -2.249667,        34.488919,       125.646109
2016-08-28T05:48:03, 1/0430983995.15432,  6.7345005e-06,        -3.722369,        17.894370,       125.544837,  5.9633488e-06,        -2.249657,        34.488336,       125.646114
2016-08-28T05:48:35, 1/0430984027.15432,  6.7346036e-06,        -3.722348,        17.893916,       125.544846,  5.9634492e-06,        -2.249647,        34.487773,       125.646120
2016-08-28T05:49:07, 1/0430984059.15432,  6.7347032e-06,        -3.722328,        17.893476,       125.544855,  5.9635460e-06,        -2.249637,        34.487228,       125.646126
2016-08-28T05:49:39, 1/0430984091.15432,  6.7347996e-06,        -3.722309,        17.893051,       125.544863,  5.9636393e-06,        -2.249628,        34.486702,       125.646132
2016-08-28T05:50:11, 1/0430984123.15432,  6.7348927e-06,        -3.722290,        17.892640,       125.544872,  5.9637292e-06,        -2.249619,        34.486195,       125.646137
2016-08-28T05:50:43, 1/0430984155.15432,  6.7349826e-06,        -3.722272,        17.892243,       125.544881,  5.9638156e-06,        -2.249610,        34.485706,       125.646143
2016-08-28T05:51:15, 1/0430984187.15432,  6.7350693e-06,        -3.722255,        17.891860,       125.544890,  5.9638987e-06,        -2.249602,        34.485234,       125.646149
2016-08-28T05:51:47, 1/0430984219.15432,  6.7351528e-06,        -3.722238,        17.891490,       125.544898,  5.9639785e-06,        -2.249594,        34.484781,       125.646155
2016-08-28T05:52:19, 1/0430984251.15432,  6.7352332e-06,        -3.722222,        17.891134,       125.544907,  5.9640550e-06,        -2.249586,        34.484344,       125.646160
2016-08-28T05:52:51, 1/0430984283.15432,  6.7353106e-06,        -3.722207,        17.890790,       125.544916,  5.9641284e-06,        -2.249579,        34.483925,       125.646166
2016-08-28T05:53:23, 1/0430984315.15432,  6.7353851e-06,        -3.722192,        17.890460,       125.544925,  5.9641985e-06,        -2.249572,        34.483523,       125.646172
2016-08-28T05:53:55, 1/0430984347.15432,  6.7354565e-06,        -3.722178,        17.890142,       125.544933,  5.9642656e-06,        -2.249565,        34.483137,       125.646178
2016-08-28T05:54:27, 1/0430984379.15432,  6.7355251e-06,        -3.722164,        17.889837,       125.544942,  5.9643296e-06,        -2.249559,        34.482768,       125.646183
2016-08-28T05:54:59, 1/0430984411.15432,  6.7355908e-06,        -3.722152,        17.889544,       125.544951,  5.9643906e-06,        -2.249552,        34.482415,       125.646189
2016-08-28T05:55:31, 1/0430984443.15432,  6.7356537e-06,        -3.722139,        17.889264,       125.544960,  5.9644487e-06,        -2.249547,        34.482077,       125.646195
2016-08-28T05:56:03, 1/0430984475.15432,  6.7357139e-06,        -3.722128,        17.888995,       125.544968,  5.9645038e-06,        -2.249541,        34.481755,       125.646201
2016-08-28T05:56:35, 1/0430984507.15432,  6.7357715e-06,        -3.722117,        17.888737,       125.544977,  5.9645562e-06,        -2.249536,        34.481447,       125.646206
2016-08-28T05:57:07, 1/0430984539.15432,  6.7358264e-06,        -3.722106,        17.888491,       125.544986,  5.9646058e-06,        -2.249530,        34.481155,       125.646212
2016-08-28T05:57:39, 1/0430984571.15432,  6.7358787e-06,        -3.722096,        17.888256,       125.544995,  5.9646527e-06,        -2.249526,        34.480877,       125.646218
2016-08-28T05:58:11, 1/0430984603.15432,  6.7359286e-06,        -3.722087,        17.888032,       125.545003,  5.9646970e-06,        -2.249521,        34.480613,       125.646224
2016-08-28T05:58:43, 1/0430984635.15432,  6.7359760e-06,        -3.722078,        17.887818,       125.545012,  5.9647386e-06,        -2.249517,        34.480363,       125.646230
2016-08-28T05:59:15, 1/0430984667.15432,  6.7360210e-06,        -3.722070,        17.887615,       125.545021,  5.9647778e-06,        -2.249513,        34.480126,       125.646235
2016-08-28T05:59:47, 1/0430984699.15432,  6.7360636e-06,        -3.722062,        17.887422,       125.545030,  5.9648145e-06,        -2.249509,        34.479903,       125.646241
2016-08-28T06:00:19, 1/0430984731.15432,  6.7361040e-06,        -3.722055,        17.887238,       125.545038,  5.9648488e-06,        -2.249505,        34.479692,       125.646247
2016-08-28T06:00:51, 1/0430984763.15432,  6.7361422e-06,        -3.722048,        17.887064,       125.545047,  5.9648808e-06,        -2.249502,        34.479493,       125.646253
2016-08-28T06:01:23, 1/0430984795.15432,  6.7361783e-06,        -3.722041,        17.886900,       125.545056,  5.9649105e-06,        -2.249499,        34.479307,       125.646258
2016-08-28T06:01:55, 1/0430984827.15432,  6.7362122e-06,        -3.722035,        17.886744,       125.545065,  5.9649380e-06,        -2.249496,        34.479133,       125.646264
2016-08-28T06:02:27, 1/0430984859.15432,  6.7362441e-06,        -3.722030,        17.886597,       125.545073,  5.9649633e-06,        -2.249493,        34.478969,       125.646270
2016-08-28T06:02:59, 1/0430984891.15432,  6.7362741e-06,        -3.722025,        17.886459,       125.545082,  5.9649866e-06,        -2.249490,        34.478817,       125.646276
2016-08-28T06:03:31, 1/0430984923.15432,  6.7363021e-06,        -3.722020,        17.886329,       125.545091,  5.9650079e-06,        -2.249488,        34.478676,       125.646281
2016-08-28T06:04:03, 1/0430984955.15432,  6.7363284e-06,        -3.722016,        17.886207,       125.545099,  5.9650273e-06,        -2.249486,        34.478545,       125.646287
2016-08-28T06:04:35, 1/0430984987.15432,  6.7363528e-06,        -3.722012,        17.886092,       125.545108,  5.9650447e-06,        -2.249484,        34.478424,       125.646293
2016-08-28T06:05:07, 1/0430985019.15432,  6.7363755e-06,        -3.722008,        17.885985,       125.545117,  5.9650604e-06,        -2.249482,        34.478313,       125.646299
2016-08-28T06:05:39, 1/0430985051.15432,  6.7363966e-06,        -3.722005,        17.885885,       125.545126,  5.9650743e-06,        -2.249480,        34.478211,       125.646304
2016-08-28T06:06:11, 1/0430985083.15432,  6.7364160e-06,        -3.722002,        17.885792,       125.545134,  5.9650866e-06,        -2.249479,        34.478118,       125.646310
2016-08-28T06:06:43, 1/0430985115.15432,  6.7364340e-06,        -3.722000,        17.885705,       125.545143,  5.9650972e-06,        -2.249478,        34.478033,       125.646316
2016-08-28T06:07:15, 1/0430985147.15432,  6.7364505e-06,        -3.721997,        17.885625,       125.545152,  5.9651063e-06,        -2.249476,        34.477957,       125.646322
2016-08-28T06:07:47, 1/0430985179.15432,  6.7364656e-06,        -3.721996,        17.885551,       125.545161,  5.9651139e-06,        -2.249475,        34.477889,       125.646327
2016-08-28T06:08:19, 1/0430985211.15432,  6.7364793e-06,        -3.721994,        17.885483,       125.545169,  5.9651202e-06,        -2.249474,        34.477828,       125.646333
2016-08-28T06:08:51, 1/0430985243.15432,  6.7364918e-06,        -3.721993,        17.885420,       125.545178,  5.9651250e-06,        -2.249474,        34.477774,       125.646339
2016-08-28T06:09:23, 1/0430985275.15432,  6.7365031e-06,        -3.721991,        17.885362,       125.545187,  5.9651286e-06,        -2.249473,        34.477727,       125.646345
2016-08-28T06:09:55, 1/0430985307.15432,  6.7365133e-06,        -3.721991,        17.885309,       125.545196,  5.9651310e-06,        -2.249473,        34.477687,       125.646350
2016-08-28T06:10:27, 1/0430985339.15432,  6.7365223e-06,        -3.721990,        17.885261,       125.545204,  5.9651323e-06,        -2.249472,        34.477652,       125.646356
2016-08-28T06:10:59, 1/0430985371.15432,  6.7365304e-06,        -3.721990,        17.885217,       125.545213,  5.9651325e-06,        -2.249472,        34.477624,       125.646362
2016-08-28T06:11:31, 1/0430985403.15432,  6.7365375e-06,        -3.721989,        17.885178,       125.545222,  5.9651317e-06,        -2.249472,        34.477600,       125.646368
2016-08-28T06:12:03, 1/0430985435.15432,  6.7365437e-06,        -3.721989,        17.885142,       125.545231,  5.9651300e-06,        -2.249471,        34.477582,       125.646374
2016-08-28T06:12:35, 1/0430985467.15432,  6.7365491e-06,        -3.721990,        17.885110,       125.545239,  5.9651274e-06,        -2.249471,        34.477568,       125.646379
2016-08-28T06:13:07, 1/0430985499.15432,  6.7365538e-06,        -3.721990,        17.885080,       125.545248,  5.9651240e-06,        -2.249471,        34.477558,       125.646385
2016-08-28T06:13:39, 1/0430985531.15432,  6.7365577e-06,        -3.721991,        17.885054,       125.545257,  5.9651199e-06,        -2.249471,        34.477553,       125.646391
2016-08-28T06:14:11, 1/0430985563.15432,  6.7365611e-06,        -3.721991,        17.885031,       125.545265,  5.9651152e-06,        -2.249472,        34.477550,       125.646397
2016-08-28T06:14:43, 1/0430985595.15432,  6.7365639e-06,        -3.721992,        17.885010,       125.545274,  5.9651098e-06,        -2.249472,        34.477551,       125.646402
2016-08-28T06:15:15, 1/0430985627.15432,  6.7365662e-06,        -3.721993,        17.884991,       125.545283,  5.9651039e-06,        -2.249472,        34.477555,       125.646408
2016-08-28T06:15:47, 1/0430985659.15432,  6.7365680e-06,        -3.721994,        17.884974,       125.545292,  5.9650976e-06,        -2.249472,        34.477561,       125.646414
2016-08-28T06:16:19, 1/0430985691.15432,  6.7365696e-06,        -3.721995,        17.884958,       125.545300,  5.9650909e-06,        -2.249473,        34.477569,       125.646420
2016-08-28T06:16:51, 1/0430985723.15432,  6.7365708e-06,        -3.721996,        17.884944,       125.545309,  5.9650839e-06,        -2.249473,        34.477579,       125.646425
2016-08-28T06:17:23, 1/0430985755.15432,  6.7365718e-06,        -3.721997,        17.884931,       125.545318,  5.9650767e-06,        -2.249474,        34.477590,       125.646431
2016-08-28T06:17:55, 1/0430985787.15432,  6.7365726e-06,        -3.721998,        17.884918,       125.545327,  5.9650693e-06,        -2.249474,        34.477602,       125.646437
2016-08-28T06:18:27, 1/0430985819.15432,  6.7365733e-06,        -3.721999,        17.884906,       125.545335,  5.9650618e-06,        -2.249474,        34.477614,       125.646443
2016-08-28T06:18:59, 1/0430985851.15432,  6.7365741e-06,        -3.722000,        17.884894,       125.545344,  5.9650543e-06,        -2.249475,        34.477627,       125.646448
2016-08-28T06:19:31, 1/0430985883.15432,  6.7365748e-06,        -3.722002,        17.884882,       125.545353,  5.9650468e-06,        -2.249475,        34.477639,       125.646454
2016-08-28T06:20:03, 1/0430985915.15432,  6.7365757e-06,        -3.722003,        17.884869,       125.545361,  5.9650394e-06,        -2.249476,        34.477651,       125.646460
2016-08-28T06:20:35, 1/0430985947.15432,  6.7365767e-06,        -3.722004,        17.884856,       125.545370,  5.9650322e-06,        -2.249476,        34.477661,       125.646466
2016-08-28T06:21:07, 1/0430985979.15432,  6.7365780e-06,        -3.722005,        17.884841,       125.545379,  5.9650252e-06,        -2.249476,        34.477671,       125.646471
2016-08-28T06:21:39, 1/0430986011.15432,  6.7365795e-06,        -3.722006,        17.884826,       125.545388,  5.9650186e-06,        -2.249477,        34.477679,       125.646477
2016-08-28T06:22:11, 1/0430986043.15432,  6.7365815e-06,        -3.722007,        17.884808,       125.545396,  5.9650124e-06,        -2.249477,        34.477684,       125.646483
2016-08-28T06:22:43, 1/0430986075.15432,  6.7365839e-06,        -3.722008,        17.884789,       125.545405,  5.9650066e-06,        -2.249477,        34.477687,       125.646489
2016-08-28T06:23:15, 1/0430986107.15432,  6.7365868e-06,        -3.722009,        17.884767,       125.545414,  5.9650014e-06,        -2.249478,        34.477688,       125.646494
2016-08-28T06:23:47, 1/0430986139.15432,  6.7365902e-06,        -3.722009,        17.884744,       125.545423,  5.9649968e-06,        -2.249478,        34.477685,       125.646500
2016-08-28T06:24:19, 1/0430986171.15432,  6.7365944e-06,        -3.722010,        17.884717,       125.545431,  5.9649928e-06,        -2.249478,        34.477678,       125.646506
2016-08-28T06:24:51, 1/0430986203.15432,  6.7365992e-06,        -3.722010,        17.884687,       125.545440,  5.9649896e-06,        -2.249478,        34.477667,       125.646512
2016-08-28T06:25:23, 1/0430986235.15432,  6.7366048e-06,        -3.722010,        17.884654,       125.545449,  5.9649873e-06,        -2.249478,        34.477652,       125.646517
2016-08-28T06:25:55, 1/0430986267.15432,  6.7366113e-06,        -3.722010,        17.884617,       125.545457,  5.9649858e-06,        -2.249478,        34.477632,       125.646523
2016-08-28T06:26:27, 1/0430986299.15432,  6.7366187e-06,        -3.722010,        17.884576,       125.545466,  5.9649853e-06,        -2.249477,        34.477607,       125.646529
2016-08-28T06:26:59, 1/0430986331.15432,  6.7366270e-06,        -3.722009,        17.884531,       125.545475,  5.9649859e-06,        -2.249477,        34.477577,       125.646535
2016-08-28T06:27:31, 1/0430986363.15432,  6.7366365e-06,        -3.722009,        17.884481,       125.545484,  5.9649875e-06,        -2.249476,        34.477540,       125.646540
2016-08-28T06:28:03, 1/0430986395.15432,  6.7366470e-06,        -3.722008,        17.884427,       125.545492,  5.9649904e-06,        -2.249476,        34.477497,       125.646546
2016-08-28T06:28:35, 1/0430986427.15432,  6.7366588e-06,        -3.722007,        17.884367,       125.545501,  5.9649945e-06,        -2.249475,        34.477448,       125.646552
2016-08-28T06:29:07, 1/0430986459.15432,  6.7366718e-06,        -3.722005,        17.884302,       125.545510,  5.9650000e-06,        -2.249474,        34.477391,       125.646558
2016-08-28T06:29:39, 1/0430986491.15432,  6.7366861e-06,        -3.722003,        17.884231,       125.545519,  5.9650068e-06,        -2.249473,        34.477327,       125.646563
2016-08-28T06:30:11, 1/0430986523.15432,  6.7367019e-06,        -3.722001,        17.884154,       125.545527,  5.9650152e-06,        -2.249472,        34.477255,       125.646569
2016-08-28T06:30:43, 1/0430986555.15432,  6.7367191e-06,        -3.721999,        17.884070,       125.545536,  5.9650250e-06,        -2.249471,        34.477174,       125.646575
2016-08-28T06:31:15, 1/0430986587.15432,  6.7367379e-06,        -3.721996,        17.883980,       125.545545,  5.9650366e-06,        -2.249470,        34.477085,       125.646581
2016-08-28T06:31:47, 1/0430986619.15432,  6.7367583e-06,        -3.721993,        17.883883,       125.545553,  5.9650498e-06,        -2.249468,        34.476987,       125.646586
2016-08-28T06:32:19, 1/0430986651.15432,  6.7367804e-06,        -3.721990,        17.883779,       125.545562,  5.9650648e-06,        -2.249466,        34.476879,       125.646592
2016-08-28T06:32:51, 1/0430986683.15432,  6.7368042e-06,        -3.721986,        17.883667,       125.545571,  5.9650817e-06,        -2.249464,        34.476761,       125.646598
2016-08-28T06:33:23, 1/0430986715.15432,  6.7368299e-06,        -3.721982,        17.883547,       125.545580,  5.9651005e-06,        -2.249462,        34.476633,       125.646604
2016-08-28T06:33:55, 1/0430986747.15432,  6.7368575e-06,        -3.721977,        17.883419,       125.545588,  5.9651213e-06,        -2.249460,        34.476495,       125.646609
2016-08-28T06:34:27, 1/0430986779.15432,  6.7368870e-06,        -3.721972,        17.883283,       125.545597,  5.9651441e-06,        -2.249457,        34.476345,       125.646615
2016-08-28T06:34:59, 1/0430986811.15432,  6.7369186e-06,        -3.721967,        17.883137,       125.545606,  5.9651691e-06,        -2.249455,        34.476184,       125.646621
2016-08-28T06:35:31, 1/0430986843.15432,  6.7369523e-06,        -3.721961,        17.882983,       125.545614,  5.9651964e-06,        -2.249452,        34.476011,       125.646627
2016-08-28T06:36:03, 1/0430986875.15432,  6.7369881e-06,        -3.721954,        17.882819,       125.545623,  5.9652259e-06,        -2.249449,        34.475825,       125.646633
2016-08-28T06:36:35, 1/0430986907.15432,  6.7370263e-06,        -3.721948,        17.882645,       125.545632,  5.9652579e-06,        -2.249445,        34.475627,       125.646638
2016-08-28T06:37:07, 1/0430986939.15432,  6.7370667e-06,        -3.721940,        17.882462,       125.545641,  5.9652922e-06,        -2.249442,        34.475416,       125.646644
2016-08-28T06:37:39, 1/0430986971.15432,  6.7371095e-06,        -3.721932,        17.882268,       125.545649,  5.9653291e-06,        -2.249438,        34.475192,       125.646650
2016-08-28T06:38:11, 1/0430987003.15432,  6.7371548e-06,        -3.721924,        17.882063,       125.545658,  5.9653686e-06,        -2.249434,        34.474953,       125.646656
2016-08-28T06:38:43, 1/0430987035.15432,  6.7372026e-06,        -3.721915,        17.881848,       125.545667,  5.9654108e-06,        -2.249429,        34.474701,       125.646661
2016-08-28T06:39:15, 1/0430987067.15432,  6.7372531e-06,        -3.721905,        17.881621,       125.545675,  5.9654557e-06,        -2.249425,        34.474433,       125.646667
2016-08-28T06:39:47, 1/0430987099.15432,  6.7373062e-06,        -3.721895,        17.881383,       125.545684,  5.9655034e-06,        -2.249420,        34.474151,       125.646673
2016-08-28T06:40:19, 1/0430987131.15432,  6.7373620e-06,        -3.721885,        17.881133,       125.545693,  5.9655540e-06,        -2.249415,        34.473853,       125.646679
2016-08-28T06:40:51, 1/0430987163.15432,  6.7374207e-06,        -3.721873,        17.880870,       125.545702,  5.9656076e-06,        -2.249409,        34.473539,       125.646684
2016-08-28T06:41:23, 1/0430987195.15432,  6.7374822e-06,        -3.721861,        17.880596,       125.545710,  5.9656642e-06,        -2.249403,        34.473209,       125.646690
2016-08-28T06:41:55, 1/0430987227.15432,  6.7375467e-06,        -3.721849,        17.880308,       125.545719,  5.9657239e-06,        -2.249397,        34.472863,       125.646696
2016-08-28T06:42:27, 1/0430987259.15432,  6.7376142e-06,        -3.721836,        17.880008,       125.545728,  5.9657868e-06,        -2.249391,        34.472500,       125.646702
2016-08-28T06:42:59, 1/0430987291.15432,  6.7376847e-06,        -3.721822,        17.879694,       125.545736,  5.9658529e-06,        -2.249384,        34.472119,       125.646707
2016-08-28T06:43:31, 1/0430987323.15432,  6.7377584e-06,        -3.721807,        17.879367,       125.545745,  5.9659224e-06,        -2.249377,        34.471720,       125.646713
2016-08-28T06:44:03, 1/0430987355.15432,  6.7378354e-06,        -3.721792,        17.879026,       125.545754,  5.9659952e-06,        -2.249370,        34.471304,       125.646719
2016-08-28T06:44:35, 1/0430987387.15432,  6.7379156e-06,        -3.721776,        17.878670,       125.545763,  5.9660715e-06,        -2.249362,        34.470869,       125.646725
2016-08-28T06:45:07, 1/0430987419.15432,  6.7379991e-06,        -3.721759,        17.878301,       125.545771,  5.9661514e-06,        -2.249354,        34.470415,       125.646730
2016-08-28T06:45:39, 1/0430987451.15432,  6.7380861e-06,        -3.721742,        17.877916,       125.545780,  5.9662348e-06,        -2.249346,        34.469942,       125.646736
2016-08-28T06:46:11, 1/0430987483.15432,  6.7381765e-06,        -3.721724,        17.877517,       125.545789,  5.9663218e-06,        -2.249337,        34.469450,       125.646742
2016-08-28T06:46:43, 1/0430987515.15432,  6.7382704e-06,        -3.721705,        17.877102,       125.545797,  5.9664126e-06,        -2.249328,        34.468938,       125.646748
2016-08-28T06:47:15, 1/0430987547.15432,  6.7383679e-06,        -3.721685,        17.876672,       125.545806,  5.9665072e-06,        -2.249319,        34.468405,       125.646753
2016-08-28T06:47:47, 1/0430987579.15432,  6.7384691e-06,        -3.721665,        17.876226,       125.545815,  5.9666056e-06,        -2.249309,        34.467852,       125.646759
2016-08-28T06:48:19, 1/0430987611.15432,  6.7385740e-06,        -3.721644,        17.875764,       125.545824,  5.9667079e-06,        -2.249299,        34.467278,       125.646765
2016-08-28T06:48:51, 1/0430987643.15432,  6.7386826e-06,        -3.721621,        17.875286,       125.545832,  5.9668142e-06,        -2.249288,        34.466683,       125.646771
2016-08-28T06:49:23, 1/0430987675.15432,  6.7387950e-06,        -3.721599,        17.874792,       125.545841,  5.9669245e-06,        -2.249277,        34.466067,       125.646776
2016-08-28T06:49:55, 1/0430987707.15432,  6.7389113e-06,        -3.721575,        17.874280,       125.545850,  5.9670388e-06,        -2.249266,        34.465429,       125.646782
2016-08-28T06:50:27, 1/0430987739.15432,  6.7390315e-06,        -3.721550,        17.873752,       125.545858,  5.9671573e-06,        -2.249254,        34.464769,       125.646788
2016-08-28T06:50:59, 1/0430987771.15432,  6.7391557e-06,        -3.721525,        17.873207,       125.545867,  5.9672800e-06,        -2.249242,        34.464086,       125.646794
2016-08-28T06:51:31, 1/0430987803.15432,  6.7392839e-06,        -3.721499,        17.872645,       125.545876,  5.9674069e-06,        -2.249229,        34.463381,       125.646799
2016-08-28T06:52:03, 1/0430987835.15432,  6.7394161e-06,        -3.721471,        17.872064,       125.545885,  5.9675381e-06,        -2.249216,        34.462653,       125.646805
2016-08-28T06:52:35, 1/0430987867.15432,  6.7395525e-06,        -3.721443,        17.871467,       125.545893,  5.9676736e-06,        -2.249203,        34.461902,       125.646811
2016-08-28T06:53:07, 1/0430987899.15432,  6.7396929e-06,        -3.721414,        17.870851,       125.545902,  5.9678135e-06,        -2.249189,        34.461128,       125.646817
2016-08-28T06:53:39, 1/0430987931.15432,  6.7398376e-06,        -3.721385,        17.870217,       125.545911,  5.9679577e-06,        -2.249175,        34.460330,       125.646822
2016-08-28T06:54:11, 1/0430987963.15432,  6.7399864e-06,        -3.721354,        17.869566,       125.545919,  5.9681064e-06,        -2.249160,        34.459508,       125.646828
2016-08-28T06:54:43, 1/0430987995.15432,  6.7401396e-06,        -3.721322,        17.868895,       125.545928,  5.9682596e-06,        -2.249145,        34.458663,       125.646834
2016-08-28T06:55:15, 1/0430988027.15432,  6.7402969e-06,        -3.721290,        17.868207,       125.545937,  5.9684173e-06,        -2.249130,        34.457794,       125.646840
2016-08-28T06:55:47, 1/0430988059.15432,  6.7404586e-06,        -3.721256,        17.867500,       125.545946,  5.9685795e-06,        -2.249114,        34.456900,       125.646845
2016-08-28T06:56:19, 1/0430988091.15432,  6.7406246e-06,        -3.721222,        17.866774,       125.545954,  5.9687463e-06,        -2.249097,        34.455982,       125.646851
2016-08-28T06:56:51, 1/0430988123.15432,  6.7407950e-06,        -3.721186,        17.866029,       125.545963,  5.9689177e-06,        -2.249081,        34.455039,       125.646857
2016-08-28T06:57:23, 1/0430988155.15432,  6.7409697e-06,        -3.721150,        17.865266,       125.545972,  5.9690937e-06,        -2.249063,        34.454072,       125.646863
2016-08-28T06:57:55, 1/0430988187.15432,  6.7411488e-06,        -3.721113,        17.864483,       125.545980,  5.9692743e-06,        -2.249046,        34.453081,       125.646868
2016-08-28T06:58:27, 1/0430988219.15432,  6.7413323e-06,        -3.721075,        17.863682,       125.545989,  5.9694595e-06,        -2.249027,        34.452064,       125.646874
2016-08-28T06:58:59, 1/0430988251.15432,  6.7415201e-06,        -3.721035,        17.862861,       125.545998,  5.9696493e-06,        -2.249009,        34.451023,       125.646880
2016-08-28T06:59:31, 1/0430988283.15432,  6.7417124e-06,        -3.720995,        17.862022,       125.546006,  5.9698438e-06,        -2.248990,        34.449957,       125.646886
2016-08-28T07:00:03, 1/0430988315.15432,  6.7419090e-06,        -3.720954,        17.861164,       125.546015,  5.9700429e-06,        -2.248970,        34.448867,       125.646891
2016-08-28T07:00:35, 1/0430988347.15432,  6.7421101e-06,        -3.720912,        17.860287,       125.546024,  5.9702466e-06,        -2.248950,        34.447752,       125.646897
2016-08-28T07:01:07, 1/0430988379.15432,  6.7423155e-06,        -3.720869,        17.859391,       125.546033,  5.9704549e-06,        -2.248930,        34.446612,       125.646903
2016-08-28T07:01:39, 1/0430988411.15432,  6.7425252e-06,        -3.720825,        17.858476,       125.546041,  5.9706679e-06,        -2.248909,        34.445448,       125.646909
2016-08-28T07:02:11, 1/0430988443.15432,  6.7427393e-06,        -3.720781,        17.857542,       125.546050,  5.9708854e-06,        -2.248888,        34.444259,       125.646914
2016-08-28T07:02:43, 1/0430988475.15432,  6.7429577e-06,        -3.720735,        17.856590,       125.546059,  5.9711074e-06,        -2.248866,        34.443046,       125.646920
2016-08-28T07:03:15, 1/0430988507.15432,  6.7431804e-06,        -3.720688,        17.855620,       125.546067,  5.9713339e-06,        -2.248844,        34.441809,       125.646926
2016-08-28T07:03:47, 1/0430988539.15432,  6.7434073e-06,        -3.720641,        17.854631,       125.546076,  5.9715649e-06,        -2.248821,        34.440548,       125.646931
2016-08-28T07:04:19, 1/0430988571.15432,  6.7436384e-06,        -3.720592,        17.853624,       125.546085,  5.9718004e-06,        -2.248798,        34.439264,       125.646937
2016-08-28T07:04:51, 1/0430988603.15432,  6.7438736e-06,        -3.720543,        17.852599,       125.546093,  5.9720401e-06,        -2.248775,        34.437956,       125.646943
2016-08-28T07:05:23, 1/0430988635.15432,  6.7441129e-06,        -3.720493,        17.851557,       125.546102,  5.9722842e-06,        -2.248751,        34.436625,       125.646949
2016-08-28T07:05:55, 1/0430988667.15432,  6.7443563e-06,        -3.720442,        17.850497,       125.546111,  5.9725326e-06,        -2.248727,        34.435272,       125.646954
2016-08-28T07:06:27, 1/0430988699.15432,  6.7446036e-06,        -3.720390,        17.849420,       125.546120,  5.9727851e-06,        -2.248702,        34.433896,       125.646960
2016-08-28T07:06:59, 1/0430988731.15432,  6.7448547e-06,        -3.720337,        17.848326,       125.546128,  5.9730417e-06,        -2.248677,        34.432499,       125.646966
2016-08-28T07:07:31, 1/0430988763.15432,  6.7451097e-06,        -3.720283,        17.847216,       125.546137,  5.9733023e-06,        -2.248651,        34.431080,       125.646972
2016-08-28T07:08:03, 1/0430988795.15432,  6.7453683e-06,        -3.720229,        17.846090,       125.546146,  5.9735668e-06,        -2.248626,        34.429640,       125.646977
