2016-08-26T04:16:19, 1/0430805691.15431,  6.7506881e-06,        -3.710619,        17.879346,       125.491423,  6.0311174e-06,        -2.244933,        34.289920,       125.612407
2016-08-26T04:16:51, 1/0430805723.15431,  6.7506943e-06,        -3.710619,        17.879309,       125.491434,  6.0311141e-06,        -2.244933,        34.289906,       125.612413
2016-08-26T04:17:23, 1/0430805755.15431,  6.7507005e-06,        -3.710620,        17.879272,       125.491444,  6.0311108e-06,        -2.244933,        34.289893,       125.612420
2016-08-26T04:17:55, 1/0430805787.15431,  6.7507067e-06,        -3.710620,        17.879234,       125.491454,  6.0311075e-06,        -2.244933,        34.289880,       125.612426
2016-08-26T04:18:27, 1/0430805819.15431,  6.7507129e-06,        -3.710620,        17.879197,       125.491465,  6.0311042e-06,        -2.244933,        34.289867,       125.612432
2016-08-26T04:18:59, 1/0430805851.15431,  6.7507190e-06,        -3.710620,        17.879160,       125.491475,  6.0311009e-06,        -2.244933,        34.289854,       125.612438
2016-08-26T04:19:31, 1/0430805883.15431,  6.7507252e-06,        -3.710621,        17.879122,       125.491485,  6.0310976e-06,        -2.244933,        34.289841,       125.612445
2016-08-26T04:20:03, 1/0430805915.15431,  6.7507314e-06,        -3.710621,        17.879085,       125.491496,  6.0310943e-06,        -2.244933,        34.289828,       125.612451
2016-08-26T04:20:35, 1/0430805947.15431,  6.7507376e-06,        -3.710621,        17.879048,       125.491506,  6.0310910e-06,        -2.244933,        34.289815,       125.612457
2016-08-26T04:21:07, 1/0430805979.15431,  6.7507437e-06,        -3.710622,        17.879010,       125.491516,  6.0310877e-06,        -2.244933,        34.289802,       125.612464
2016-08-26T04:21:39, 1/0430806011.15431,  6.7507499e-06,        -3.710622,        17.878973,       125.491527,  6.0310844e-06,        -2.244933,        34.289788,       125.612470
2016-08-26T04:22:11, 1/0430806043.15431,  6.7507561e-06,        -3.710622,        17.878936,       125.491537,  6.0310810e-06,        -2.244932,        34.289775,       125.612476
2016-08-26T04:22:43, 1/0430806075.15431,  6.7507623e-06,        -3.710622,        17.878898,       125.491547,  6.0310777e-06,        -2.244932,        34.289762,       125.612483
2016-08-26T04:23:15, 1/0430806107.15431,  6.7507685e-06,        -3.710623,        17.878861,       125.491558,  6.0310744e-06,        -2.244932,        34.289749,       125.612489
2016-08-26T04:23:47, 1/0430806139.15431,  6.7507746e-06,        -3.710623,        17.878824,       125.491568,  6.0310711e-06,        -2.244932,        34.289736,       125.612495
2016-08-26T04:24:19, 1/0430806171.15431,  6.7507808e-06,        -3.710623,        17.878786,       125.491578,  6.0310678e-06,        -2.244932,        34.289723,       125.612501
2016-08-26T04:24:51, 1/0430806203.15431,  6.7507870e-06,        -3.710623,        17.878749,       125.491589,  6.0310645e-06,        -2.244932,        34.289710,       125.612508
2016-08-26T04:25:23, 1/0430806235.15431,  6.7507932e-06,        -3.710624,        17.878712,       125.491599,  6.0310612e-06,        -2.244932,        34.289697,       125.612514
2016-08-26T04:25:55, 1/0430806267.15431,  6.7507993e-06,        -3.710624,        17.878675,       125.491610,  6.0310579e-06,        -2.244932,        34.289684,       125.612520
2016-08-26T04:26:27, 1/0430806299.15431,  6.7508055e-06,        -3.710624,        17.878637,       125.491620,  6.0310546e-06,        -2.244932,        34.289670,       125.612527
2016-08-26T04:26:59, 1/0430806331.15431,  6.7508117e-06,        -3.710624,        17.878600,       125.491630,  6.0310513e-06,        -2.244932,        34.289657,       125.612533
2016-08-26T04:27:31, 1/0430806363.15431,  6.7508179e-06,        -3.710625,        17.878563,       125.491641,  6.0310480e-06,        -2.244932,        34.289644,       125.612539
2016-08-26T04:28:03, 1/0430806395.15431,  6.7508240e-06,        -3.710625,        17.878525,       125.491651,  6.0310447e-06,        -2.244932,        34.289631,       125.612546
2016-08-26T04:28:35, 1/0430806427.15431,  6.7508302e-06,        -3.710625,        17.878488,       125.491661,  6.0310414e-06,        -2.244932,        34.289618,       125.612552
2016-08-26T04:29:07, 1/0430806459.15431,  6.7508364e-06,        -3.710626,        17.878451,       125.491672,  6.0310381e-06,        -2.244932,        34.289605,       125.612558
2016-08-26T04:29:39, 1/0430806491.15431,  6.7508426e-06,        -3.710626,        17.878413,       125.491682,  6.0310347e-06,        -2.244932,        34.289592,       125.612564
2016-08-26T04:30:11, 1/0430806523.15431,  6.7508487e-06,        -3.710626,        17.878376,       125.491692,  6.0310314e-06,        -2.244932,        34.289579,       125.612571
2016-08-26T04:30:43, 1/0430806555.15431,  6.7508549e-06,        -3.710626,        17.878339,       125.491703,  6.0310281e-06,        -2.244932,        34.289566,       125.612577
2016-08-26T04:31:15, 1/0430806587.15431,  6.7508611e-06,        -3.710627,        17.878302,       125.491713,  6.0310248e-06,        -2.244932,        34.289552,       125.612583
2016-08-26T04:31:47, 1/0430806619.15431,  6.7508673e-06,        -3.710627,        17.878264,       125.491723,  6.0310215e-06,        -2.244932,        34.289539,       125.612590
2016-08-26T04:32:19, 1/0430806651.15431,  6.7508734e-06,        -3.710627,        17.878227,       125.491734,  6.0310182e-06,        -2.244932,        34.289526,       125.612596
2016-08-26T04:32:51, 1/0430806683.15431,  6.7508796e-06,        -3.710627,        17.878190,       125.491744,  6.0310149e-06,        -2.244932,        34.289513,       125.612602
2016-08-26T04:33:23, 1/0430806715.15431,  6.7508858e-06,        -3.710628,        17.878152,       125.491754,  6.0310116e-06,        -2.244932,        34.289500,       125.612609
2016-08-26T04:33:55, 1/0430806747.15431,  6.7508920e-06,        -3.710628,        17.878115,       125.491765,  6.0310083e-06,        -2.244932,        34.289487,       125.612615
2016-08-26T04:34:27, 1/0430806779.15431,  6.7508981e-06,        -3.710628,        17.878078,       125.491775,  6.0310050e-06,        -2.244932,        34.289474,       125.612621
2016-08-26T04:34:59, 1/0430806811.15431,  6.7509043e-06,        -3.710629,        17.878040,       125.491785,  6.0310017e-06,        -2.244932,        34.289461,       125.612627
2016-08-26T04:35:31, 1/0430806843.15431,  6.7509105e-06,        -3.710629,        17.878003,       125.491796,  6.0309984e-06,        -2.244932,        34.289447,       125.612634
2016-08-26T04:36:03, 1/0430806875.15431,  6.7509167e-06,        -3.710629,        17.877966,       125.491806,  6.0309951e-06,        -2.244932,        34.289434,       125.612640
2016-08-26T04:36:35, 1/0430806907.15431,  6.7509228e-06,        -3.710629,        17.877929,       125.491816,  6.0309918e-06,        -2.244932,        34.289421,       125.612646
2016-08-26T04:37:07, 1/0430806939.15431,  6.7509290e-06,        -3.710630,        17.877891,       125.491827,  6.0309885e-06,        -2.244932,        34.289408,       125.612653
2016-08-26T04:37:39, 1/0430806971.15431,  6.7509352e-06,        -3.710630,        17.877854,       125.491837,  6.0309852e-06,        -2.244932,        34.289395,       125.612659
2016-08-26T04:38:11, 1/0430807003.15431,  6.7509414e-06,        -3.710630,        17.877817,       125.491847,  6.0309819e-06,        -2.244932,        34.289382,       125.612665
2016-08-26T04:38:43, 1/0430807035.15431,  6.7509475e-06,        -3.710630,        17.877779,       125.491858,  6.0309786e-06,        -2.244932,        34.289369,       125.612672
2016-08-26T04:39:15, 1/0430807067.15431,  6.7509537e-06,        -3.710631,        17.877742,       125.491868,  6.0309752e-06,        -2.244932,        34.289356,       125.612678
2016-08-26T04:39:47, 1/0430807099.15431,  6.7509599e-06,        -3.710631,        17.877705,       125.491878,  6.0309719e-06,        -2.244932,        34.289343,       125.612684
2016-08-26T04:40:19, 1/0430807131.15431,  6.7509660e-06,        -3.710631,        17.877668,       125.491889,  6.0309686e-06,        -2.244932,        34.289329,       125.612690
2016-08-26T04:40:51, 1/0430807163.15431,  6.7509722e-06,        -3.710631,        17.877630,       125.491899,  6.0309653e-06,        -2.244931,        34.289316,       125.612697
2016-08-26T04:41:23, 1/0430807195.15431,  6.7509784e-06,        -3.710632,        17.877593,       125.491909,  6.0309620e-06,        -2.244931,        34.289303,       125.612703
2016-08-26T04:41:55, 1/0430807227.15431,  6.7509846e-06,        -3.710632,        17.877556,       125.491920,  6.0309587e-06,        -2.244931,        34.289290,       125.612709
2016-08-26T04:42:27, 1/0430807259.15431,  6.7509907e-06,        -3.710632,        17.877519,       125.491930,  6.0309554e-06,        -2.244931,        34.289277,       125.612716
2016-08-26T04:42:59, 1/0430807291.15431,  6.7509969e-06,        -3.710633,        17.877481,       125.491940,  6.0309521e-06,        -2.244931,        34.289264,       125.612722
2016-08-26T04:43:31, 1/0430807323.15431,  6.7510031e-06,        -3.710633,        17.877444,       125.491951,  6.0309488e-06,        -2.244931,        34.289251,       125.612728
2016-08-26T04:44:03, 1/0430807355.15431,  6.7510092e-06,        -3.710633,        17.877407,       125.491961,  6.0309455e-06,        -2.244931,        34.289238,       125.612735
2016-08-26T04:44:35, 1/0430807387.15431,  6.7510154e-06,        -3.710633,        17.877369,       125.491971,  6.0309422e-06,        -2.244931,        34.289225,       125.612741
2016-08-26T04:45:07, 1/0430807419.15431,  6.7510216e-06,        -3.710634,        17.877332,       125.491982,  6.0309389e-06,        -2.244931,        34.289211,       125.612747
2016-08-26T04:45:39, 1/0430807451.15431,  6.7510278e-06,        -3.710634,        17.877295,       125.491992,  6.0309356e-06,        -2.244931,        34.289198,       125.612753
2016-08-26T04:46:11, 1/0430807483.15431,  6.7510339e-06,        -3.710634,        17.877258,       125.492002,  6.0309323e-06,        -2.244931,        34.289185,       125.612760
2016-08-26T04:46:43, 1/0430807515.15431,  6.7510401e-06,        -3.710634,        17.877220,       125.492013,  6.0309290e-06,        -2.244931,        34.289172,       125.612766
2016-08-26T04:47:15, 1/0430807547.15431,  6.7510463e-06,        -3.710635,        17.877183,       125.492023,  6.0309257e-06,        -2.244931,        34.289159,       125.612772
2016-08-26T04:47:47, 1/0430807579.15431,  6.7510524e-06,        -3.710635,        17.877146,       125.492033,  6.0309224e-06,        -2.244931,        34.289146,       125.612779
2016-08-26T04:48:19, 1/0430807611.15431,  6.7510586e-06,        -3.710635,        17.877109,       125.492044,  6.0309191e-06,        -2.244931,        34.289133,       125.612785
2016-08-26T04:48:51, 1/0430807643.15431,  6.7510648e-06,        -3.710635,        17.877071,       125.492054,  6.0309158e-06,        -2.244931,        34.289120,       125.612791
2016-08-26T04:49:23, 1/0430807675.15431,  6.7510710e-06,        -3.710636,        17.877034,       125.492064,  6.0309125e-06,        -2.244931,        34.289107,       125.612798
2016-08-26T04:49:55, 1/0430807707.15431,  6.7510771e-06,        -3.710636,        17.876997,       125.492075,  6.0309092e-06,        -2.244931,        34.289093,       125.612804
2016-08-26T04:50:27, 1/0430807739.15431,  6.7510833e-06,        -3.710636,        17.876959,       125.492085,  6.0309059e-06,        -2.244931,        34.289080,       125.612810
2016-08-26T04:50:59, 1/0430807771.15431,  6.7510895e-06,        -3.710637,        17.876922,       125.492095,  6.0309026e-06,        -2.244931,        34.289067,       125.612816
2016-08-26T04:51:31, 1/0430807803.15431,  6.7510956e-06,        -3.710637,        17.876885,       125.492106,  6.0308993e-06,        -2.244931,        34.289054,       125.612823
2016-08-26T04:52:03, 1/0430807835.15431,  6.7511018e-06,        -3.710637,        17.876848,       125.492116,  6.0308959e-06,        -2.244931,        34.289041,       125.612829
2016-08-26T04:52:35, 1/0430807867.15431,  6.7511080e-06,        -3.710637,        17.876810,       125.492126,  6.0308926e-06,        -2.244931,        34.289028,       125.612835
2016-08-26T04:53:07, 1/0430807899.15431,  6.7511141e-06,        -3.710638,        17.876773,       125.492137,  6.0308893e-06,        -2.244931,        34.289015,       125.612842
2016-08-26T04:53:39, 1/0430807931.15431,  6.7511203e-06,        -3.710638,        17.876736,       125.492147,  6.0308860e-06,        -2.244931,        34.289002,       125.612848
2016-08-26T04:54:11, 1/0430807963.15431,  6.7511265e-06,        -3.710638,        17.876699,       125.492157,  6.0308827e-06,        -2.244931,        34.288989,       125.612854
2016-08-26T04:54:43, 1/0430807995.15431,  6.7511326e-06,        -3.710638,        17.876661,       125.492168,  6.0308794e-06,        -2.244931,        34.288975,       125.612861
2016-08-26T04:55:15, 1/0430808027.15431,  6.7511388e-06,        -3.710639,        17.876624,       125.492178,  6.0308761e-06,        -2.244931,        34.288962,       125.612867
2016-08-26T04:55:47, 1/0430808059.15431,  6.7511450e-06,        -3.710639,        17.876587,       125.492188,  6.0308728e-06,        -2.244931,        34.288949,       125.612873
2016-08-26T04:56:19, 1/0430808091.15431,  6.7511511e-06,        -3.710639,        17.876550,       125.492199,  6.0308695e-06,        -2.244931,        34.288936,       125.612879
2016-08-26T04:56:51, 1/0430808123.15431,  6.7511573e-06,        -3.710640,        17.876512,       125.492209,  6.0308662e-06,        -2.244931,        34.288923,       125.612886
2016-08-26T04:57:23, 1/0430808155.15431,  6.7511635e-06,        -3.710640,        17.876475,       125.492219,  6.0308629e-06,        -2.244931,        34.288910,       125.612892
2016-08-26T04:57:55, 1/0430808187.15431,  6.7511696e-06,        -3.710640,        17.876438,       125.492230,  6.0308596e-06,        -2.244931,        34.288897,       125.612898
2016-08-26T04:58:27, 1/0430808219.15431,  6.7511758e-06,        -3.710640,        17.876401,       125.492240,  6.0308563e-06,        -2.244931,        34.288884,       125.612905
2016-08-26T04:58:59, 1/0430808251.15431,  6.7511820e-06,        -3.710641,        17.876363,       125.492250,  6.0308530e-06,        -2.244931,        34.288871,       125.612911
2016-08-26T04:59:31, 1/0430808283.15431,  6.7511882e-06,        -3.710641,        17.876326,       125.492261,  6.0308497e-06,        -2.244931,        34.288857,       125.612917
2016-08-26T05:00:03, 1/0430808315.15431,  6.7511943e-06,        -3.710641,        17.876289,       125.492271,  6.0308464e-06,        -2.244930,        34.288844,       125.612923
2016-08-26T05:00:35, 1/0430808347.15431,  6.7512005e-06,        -3.710641,        17.876252,       125.492281,  6.0308431e-06,        -2.244930,        34.288831,       125.612930
2016-08-26T05:01:07, 1/0430808379.15431,  6.7512067e-06,        -3.710642,        17.876214,       125.492292,  6.0308398e-06,        -2.244930,        34.288818,       125.612936
2016-08-26T05:01:39, 1/0430808411.15431,  6.7512128e-06,        -3.710642,        17.876177,       125.492302,  6.0308365e-06,        -2.244930,        34.288805,       125.612942
2016-08-26T05:02:11, 1/0430808443.15431,  6.7512190e-06,        -3.710642,        17.876140,       125.492312,  6.0308332e-06,        -2.244930,        34.288792,       125.612949
2016-08-26T05:02:43, 1/0430808475.15431,  6.7512252e-06,        -3.710642,        17.876103,       125.492323,  6.0308299e-06,        -2.244930,        34.288779,       125.612955
2016-08-26T05:03:15, 1/0430808507.15431,  6.7512313e-06,        -3.710643,        17.876065,       125.492333,  6.0308266e-06,        -2.244930,        34.288766,       125.612961
2016-08-26T05:03:47, 1/0430808539.15431,  6.7512375e-06,        -3.710643,        17.876028,       125.492343,  6.0308233e-06,        -2.244930,        34.288753,       125.612968
2016-08-26T05:04:19, 1/0430808571.15431,  6.7512436e-06,        -3.710643,        17.875991,       125.492354,  6.0308200e-06,        -2.244930,        34.288739,       125.612974
2016-08-26T05:04:51, 1/0430808603.15431,  6.7512498e-06,        -3.710644,        17.875954,       125.492364,  6.0308167e-06,        -2.244930,        34.288726,       125.612980
2016-08-26T05:05:23, 1/0430808635.15431,  6.7512560e-06,        -3.710644,        17.875916,       125.492374,  6.0308134e-06,        -2.244930,        34.288713,       125.612986
2016-08-26T05:05:55, 1/0430808667.15431,  6.7512621e-06,        -3.710644,        17.875879,       125.492385,  6.0308101e-06,        -2.244930,        34.288700,       125.612993
2016-08-26T05:06:27, 1/0430808699.15431,  6.7512683e-06,        -3.710644,        17.875842,       125.492395,  6.0308068e-06,        -2.244930,        34.288687,       125.612999
2016-08-26T05:06:59, 1/0430808731.15431,  6.7512745e-06,        -3.710645,        17.875805,       125.492405,  6.0308035e-06,        -2.244930,        34.288674,       125.613005
2016-08-26T05:07:31, 1/0430808763.15431,  6.7512806e-06,        -3.710645,        17.875767,       125.492416,  6.0308002e-06,        -2.244930,        34.288661,       125.613012
2016-08-26T05:08:03, 1/0430808795.15431,  6.7512868e-06,        -3.710645,        17.875730,       125.492426,  6.0307969e-06,        -2.244930,        34.288648,       125.613018
2016-08-26T05:08:35, 1/0430808827.15431,  6.7512930e-06,        -3.710645,        17.875693,       125.492436,  6.0307936e-06,        -2.244930,        34.288635,       125.613024
2016-08-26T05:09:07, 1/0430808859.15431,  6.7512991e-06,        -3.710646,        17.875656,       125.492447,  6.0307903e-06,        -2.244930,        34.288622,       125.613031
2016-08-26T05:09:39, 1/0430808891.15431,  6.7513053e-06,        -3.710646,        17.875619,       125.492457,  6.0307870e-06,        -2.244930,        34.288608,       125.613037
2016-08-26T05:10:11, 1/0430808923.15431,  6.7513115e-06,        -3.710646,        17.875581,       125.492467,  6.0307837e-06,        -2.244930,        34.288595,       125.613043
2016-08-26T05:10:43, 1/0430808955.15431,  6.7513176e-06,        -3.710646,        17.875544,       125.492478,  6.0307804e-06,        -2.244930,        34.288582,       125.613049
2016-08-26T05:11:15, 1/0430808987.15431,  6.7513238e-06,        -3.710647,        17.875507,       125.492488,  6.0307771e-06,        -2.244930,        34.288569,       125.613056
2016-08-26T05:11:47, 1/0430809019.15431,  6.7513300e-06,        -3.710647,        17.875470,       125.492498,  6.0307738e-06,        -2.244930,        34.288556,       125.613062
2016-08-26T05:12:19, 1/0430809051.15431,  6.7513361e-06,        -3.710647,        17.875432,       125.492509,  6.0307705e-06,        -2.244930,        34.288543,       125.613068
2016-08-26T05:12:51, 1/0430809083.15431,  6.7513423e-06,        -3.710648,        17.875395,       125.492519,  6.0307672e-06,        -2.244930,        34.288530,       125.613075
2016-08-26T05:13:23, 1/0430809115.15431,  6.7513484e-06,        -3.710648,        17.875358,       125.492529,  6.0307639e-06,        -2.244930,        34.288517,       125.613081
2016-08-26T05:13:55, 1/0430809147.15431,  6.7513546e-06,        -3.710648,        17.875321,       125.492540,  6.0307606e-06,        -2.244930,        34.288504,       125.613087
2016-08-26T05:14:27, 1/0430809179.15431,  6.7513608e-06,        -3.710648,        17.875284,       125.492550,  6.0307573e-06,        -2.244930,        34.288490,       125.613093
2016-08-26T05:14:59, 1/0430809211.15431,  6.7513669e-06,        -3.710649,        17.875246,       125.492560,  6.0307540e-06,        -2.244930,        34.288477,       125.613100
2016-08-26T05:15:31, 1/0430809243.15431,  6.7513731e-06,        -3.710649,        17.875209,       125.492571,  6.0307507e-06,        -2.244930,        34.288464,       125.613106
2016-08-26T05:16:03, 1/0430809275.15431,  6.7513793e-06,        -3.710649,        17.875172,       125.492581,  6.0307474e-06,        -2.244930,        34.288451,       125.613112
2016-08-26T05:16:35, 1/0430809307.15431,  6.7513854e-06,        -3.710649,        17.875135,       125.492591,  6.0307441e-06,        -2.244930,        34.288438,       125.613119
2016-08-26T05:17:07, 1/0430809339.15431,  6.7513916e-06,        -3.710650,        17.875097,       125.492602,  6.0307408e-06,        -2.244930,        34.288425,       125.613125
2016-08-26T05:17:39, 1/0430809371.15431,  6.7513977e-06,        -3.710650,        17.875060,       125.492612,  6.0307375e-06,        -2.244930,        34.288412,       125.613131
2016-08-26T05:18:11, 1/0430809403.15431,  6.7514039e-06,        -3.710650,        17.875023,       125.492622,  6.0307342e-06,        -2.244930,        34.288399,       125.613138
2016-08-26T05:18:43, 1/0430809435.15431,  6.7514101e-06,        -3.710650,        17.874986,       125.492633,  6.0307309e-06,        -2.244929,        34.288386,       125.613144
2016-08-26T05:19:15, 1/0430809467.15431,  6.7514162e-06,        -3.710651,        17.874949,       125.492643,  6.0307276e-06,        -2.244929,        34.288372,       125.613150
2016-08-26T05:19:47, 1/0430809499.15431,  6.7514224e-06,        -3.710651,        17.874911,       125.492653,  6.0307243e-06,        -2.244929,        34.288359,       125.613156
2016-08-26T05:20:19, 1/0430809531.15431,  6.7514286e-06,        -3.710651,        17.874874,       125.492663,  6.0307210e-06,        -2.244929,        34.288346,       125.613163
2016-08-26T05:20:51, 1/0430809563.15431,  6.7514347e-06,        -3.710652,        17.874837,       125.492674,  6.0307177e-06,        -2.244929,        34.288333,       125.613169
2016-08-26T05:21:23, 1/0430809595.15431,  6.7514409e-06,        -3.710652,        17.874800,       125.492684,  6.0307144e-06,        -2.244929,        34.288320,       125.613175
2016-08-26T05:21:55, 1/0430809627.15431,  6.7514470e-06,        -3.710652,        17.874762,       125.492694,  6.0307111e-06,        -2.244929,        34.288307,       125.613182
2016-08-26T05:22:27, 1/0430809659.15431,  6.7514532e-06,        -3.710652,        17.874725,       125.492705,  6.0307078e-06,        -2.244929,        34.288294,       125.613188
2016-08-26T05:22:59, 1/0430809691.15431,  6.7514594e-06,        -3.710653,        17.874688,       125.492715,  6.0307045e-06,        -2.244929,        34.288281,       125.613194
2016-08-26T05:23:31, 1/0430809723.15431,  6.7514655e-06,        -3.710653,        17.874651,       125.492725,  6.0307012e-06,        -2.244929,        34.288268,       125.613200
2016-08-26T05:24:03, 1/0430809755.15431,  6.7514717e-06,        -3.710653,        17.874614,       125.492736,  6.0306979e-06,        -2.244929,        34.288254,       125.613207
2016-08-26T05:24:35, 1/0430809787.15431,  6.7514778e-06,        -3.710653,        17.874576,       125.492746,  6.0306946e-06,        -2.244929,        34.288241,       125.613213
2016-08-26T05:25:07, 1/0430809819.15431,  6.7514840e-06,        -3.710654,        17.874539,       125.492756,  6.0306913e-06,        -2.244929,        34.288228,       125.613219
2016-08-26T05:25:39, 1/0430809851.15431,  6.7514902e-06,        -3.710654,        17.874502,       125.492767,  6.0306880e-06,        -2.244929,        34.288215,       125.613226
2016-08-26T05:26:11, 1/0430809883.15431,  6.7514963e-06,        -3.710654,        17.874465,       125.492777,  6.0306847e-06,        -2.244929,        34.288202,       125.613232
2016-08-26T05:26:43, 1/0430809915.15431,  6.7515025e-06,        -3.710655,        17.874428,       125.492787,  6.0306814e-06,        -2.244929,        34.288189,       125.613238
2016-08-26T05:27:15, 1/0430809947.15431,  6.7515086e-06,        -3.710655,        17.874390,       125.492798,  6.0306781e-06,        -2.244929,        34.288176,       125.613245
2016-08-26T05:27:47, 1/0430809979.15431,  6.7515148e-06,        -3.710655,        17.874353,       125.492808,  6.0306748e-06,        -2.244929,        34.288163,       125.613251
2016-08-26T05:28:19, 1/0430810011.15431,  6.7515210e-06,        -3.710655,        17.874316,       125.492818,  6.0306715e-06,        -2.244929,        34.288150,       125.613257
2016-08-26T05:28:51, 1/0430810043.15431,  6.7515271e-06,        -3.710656,        17.874279,       125.492829,  6.0306682e-06,        -2.244929,        34.288136,       125.613263
2016-08-26T05:29:23, 1/0430810075.15431,  6.7515333e-06,        -3.710656,        17.874242,       125.492839,  6.0306649e-06,        -2.244929,        34.288123,       125.613270
2016-08-26T05:29:55, 1/0430810107.15431,  6.7515394e-06,        -3.710656,        17.874204,       125.492849,  6.0306616e-06,        -2.244929,        34.288110,       125.613276
2016-08-26T05:30:27, 1/0430810139.15431,  6.7515456e-06,        -3.710656,        17.874167,       125.492860,  6.0306583e-06,        -2.244929,        34.288097,       125.613282
2016-08-26T05:30:59, 1/0430810171.15431,  6.7515517e-06,        -3.710657,        17.874130,       125.492870,  6.0306550e-06,        -2.244929,        34.288084,       125.613289
2016-08-26T05:31:31, 1/0430810203.15431,  6.7515579e-06,        -3.710657,        17.874093,       125.492880,  6.0306517e-06,        -2.244929,        34.288071,       125.613295
2016-08-26T05:32:03, 1/0430810235.15431,  6.7515641e-06,        -3.710657,        17.874056,       125.492890,  6.0306484e-06,        -2.244929,        34.288058,       125.613301
2016-08-26T05:32:35, 1/0430810267.15431,  6.7515702e-06,        -3.710657,        17.874018,       125.492901,  6.0306451e-06,        -2.244929,        34.288045,       125.613307
2016-08-26T05:33:07, 1/0430810299.15431,  6.7515764e-06,        -3.710658,        17.873981,       125.492911,  6.0306418e-06,        -2.244929,        34.288032,       125.613314
2016-08-26T05:33:39, 1/0430810331.15431,  6.7515825e-06,        -3.710658,        17.873944,       125.492921,  6.0306386e-06,        -2.244929,        34.288019,       125.613320
2016-08-26T05:34:11, 1/0430810363.15431,  6.7515887e-06,        -3.710658,        17.873907,       125.492932,  6.0306353e-06,        -2.244929,        34.288005,       125.613326
2016-08-26T05:34:43, 1/0430810395.15431,  6.7515948e-06,        -3.710659,        17.873870,       125.492942,  6.0306320e-06,        -2.244929,        34.287992,       125.613333
2016-08-26T05:35:15, 1/0430810427.15431,  6.7516010e-06,        -3.710659,        17.873832,       125.492952,  6.0306287e-06,        -2.244929,        34.287979,       125.613339
2016-08-26T05:35:47, 1/0430810459.15431,  6.7516072e-06,        -3.710659,        17.873795,       125.492963,  6.0306254e-06,        -2.244929,        34.287966,       125.613345
2016-08-26T05:36:19, 1/0430810491.15431,  6.7516133e-06,        -3.710659,        17.873758,       125.492973,  6.0306221e-06,        -2.244929,        34.287953,       125.613351
2016-08-26T05:36:51, 1/0430810523.15431,  6.7516195e-06,        -3.710660,        17.873721,       125.492983,  6.0306188e-06,        -2.244929,        34.287940,       125.613358
2016-08-26T05:37:23, 1/0430810555.15431,  6.7516256e-06,        -3.710660,        17.873684,       125.492994,  6.0306155e-06,        -2.244928,        34.287927,       125.613364
2016-08-26T05:37:55, 1/0430810587.15431,  6.7516318e-06,        -3.710660,        17.873647,       125.493004,  6.0306122e-06,        -2.244928,        34.287914,       125.613370
2016-08-26T05:38:27, 1/0430810619.15431,  6.7516379e-06,        -3.710660,        17.873609,       125.493014,  6.0306089e-06,        -2.244928,        34.287901,       125.613377
2016-08-26T05:38:59, 1/0430810651.15431,  6.7516441e-06,        -3.710661,        17.873572,       125.493025,  6.0306056e-06,        -2.244928,        34.287887,       125.613383
2016-08-26T05:39:31, 1/0430810683.15431,  6.7516503e-06,        -3.710661,        17.873535,       125.493035,  6.0306023e-06,        -2.244928,        34.287874,       125.613389
2016-08-26T05:40:03, 1/0430810715.15431,  6.7516564e-06,        -3.710661,        17.873498,       125.493045,  6.0305990e-06,        -2.244928,        34.287861,       125.613396
2016-08-26T05:40:35, 1/0430810747.15431,  6.7516626e-06,        -3.710661,        17.873461,       125.493055,  6.0305957e-06,        -2.244928,        34.287848,       125.613402
2016-08-26T05:41:07, 1/0430810779.15431,  6.7516687e-06,        -3.710662,        17.873423,       125.493066,  6.0305924e-06,        -2.244928,        34.287835,       125.613408
2016-08-26T05:41:39, 1/0430810811.15431,  6.7516749e-06,        -3.710662,        17.873386,       125.493076,  6.0305891e-06,        -2.244928,        34.287822,       125.613414
2016-08-26T05:42:11, 1/0430810843.15431,  6.7516810e-06,        -3.710662,        17.873349,       125.493086,  6.0305858e-06,        -2.244928,        34.287809,       125.613421
2016-08-26T05:42:43, 1/0430810875.15431,  6.7516872e-06,        -3.710663,        17.873312,       125.493097,  6.0305825e-06,        -2.244928,        34.287796,       125.613427
2016-08-26T05:43:15, 1/0430810907.15431,  6.7516933e-06,        -3.710663,        17.873275,       125.493107,  6.0305792e-06,        -2.244928,        34.287783,       125.613433
2016-08-26T05:43:47, 1/0430810939.15431,  6.7516995e-06,        -3.710663,        17.873238,       125.493117,  6.0305759e-06,        -2.244928,        34.287769,       125.613440
2016-08-26T05:44:19, 1/0430810971.15431,  6.7517057e-06,        -3.710663,        17.873200,       125.493128,  6.0305726e-06,        -2.244928,        34.287756,       125.613446
2016-08-26T05:44:51, 1/0430811003.15431,  6.7517118e-06,        -3.710664,        17.873163,       125.493138,  6.0305693e-06,        -2.244928,        34.287743,       125.613452
2016-08-26T05:45:23, 1/0430811035.15431,  6.7517180e-06,        -3.710664,        17.873126,       125.493148,  6.0305660e-06,        -2.244928,        34.287730,       125.613458
2016-08-26T05:45:55, 1/0430811067.15431,  6.7517241e-06,        -3.710664,        17.873089,       125.493159,  6.0305627e-06,        -2.244928,        34.287717,       125.613465
2016-08-26T05:46:27, 1/0430811099.15431,  6.7517303e-06,        -3.710664,        17.873052,       125.493169,  6.0305595e-06,        -2.244928,        34.287704,       125.613471
