2016-09-22T02:30:44, 1/0433132155.15788,  6.6768900e-06,        -3.698346,        19.905941,       124.835152,  6.1301619e-06,        -2.230933,        33.631421,       125.501233
2016-09-22T02:31:16, 1/0433132187.15788,  6.6768840e-06,        -3.698348,        19.906059,       124.835134,  6.1301513e-06,        -2.230934,        33.631431,       125.501256
2016-09-22T02:31:48, 1/0433132219.15788,  6.6768778e-06,        -3.698351,        19.906178,       124.835115,  6.1301405e-06,        -2.230935,        33.631441,       125.501279
2016-09-22T02:32:20, 1/0433132251.15788,  6.6768715e-06,        -3.698353,        19.906297,       124.835097,  6.1301296e-06,        -2.230935,        33.631452,       125.501302
2016-09-22T02:32:52, 1/0433132283.15788,  6.6768651e-06,        -3.698356,        19.906417,       124.835078,  6.1301185e-06,        -2.230936,        33.631464,       125.501326
2016-09-22T02:33:24, 1/0433132315.15788,  6.6768585e-06,        -3.698358,        19.906538,       124.835059,  6.1301072e-06,        -2.230937,        33.631477,       125.501349
2016-09-22T02:33:56, 1/0433132347.15788,  6.6768518e-06,        -3.698361,        19.906659,       124.835041,  6.1300958e-06,        -2.230938,        33.631491,       125.501372
2016-09-22T02:34:28, 1/0433132379.15788,  6.6768449e-06,        -3.698363,        19.906780,       124.835022,  6.1300843e-06,        -2.230939,        33.631505,       125.501395
2016-09-22T02:35:00, 1/0433132411.15788,  6.6768380e-06,        -3.698366,        19.906902,       124.835004,  6.1300727e-06,        -2.230939,        33.631520,       125.501418
2016-09-22T02:35:32, 1/0433132443.15788,  6.6768309e-06,        -3.698369,        19.907025,       124.834985,  6.1300609e-06,        -2.230940,        33.631535,       125.501442
2016-09-22T02:36:04, 1/0433132475.15788,  6.6768237e-06,        -3.698371,        19.907148,       124.834967,  6.1300491e-06,        -2.230941,        33.631551,       125.501465
2016-09-22T02:36:36, 1/0433132507.15788,  6.6768164e-06,        -3.698374,        19.907271,       124.834948,  6.1300371e-06,        -2.230942,        33.631568,       125.501488
2016-09-22T02:37:08, 1/0433132539.15788,  6.6768090e-06,        -3.698377,        19.907395,       124.834930,  6.1300250e-06,        -2.230943,        33.631585,       125.501511
2016-09-22T02:37:40, 1/0433132571.15788,  6.6768015e-06,        -3.698380,        19.907520,       124.834911,  6.1300128e-06,        -2.230944,        33.631603,       125.501534
2016-09-22T02:38:12, 1/0433132603.15788,  6.6767939e-06,        -3.698382,        19.907644,       124.834892,  6.1300005e-06,        -2.230945,        33.631622,       125.501558
2016-09-22T02:38:44, 1/0433132635.15788,  6.6767863e-06,        -3.698385,        19.907769,       124.834874,  6.1299882e-06,        -2.230945,        33.631641,       125.501581
2016-09-22T02:39:16, 1/0433132667.15788,  6.6767786e-06,        -3.698388,        19.907895,       124.834855,  6.1299757e-06,        -2.230946,        33.631660,       125.501604
2016-09-22T02:39:48, 1/0433132699.15788,  6.6767708e-06,        -3.698391,        19.908020,       124.834837,  6.1299632e-06,        -2.230947,        33.631679,       125.501627
2016-09-22T02:40:20, 1/0433132731.15788,  6.6767629e-06,        -3.698394,        19.908146,       124.834818,  6.1299507e-06,        -2.230948,        33.631699,       125.501650
2016-09-22T02:40:52, 1/0433132763.15788,  6.6767550e-06,        -3.698396,        19.908272,       124.834800,  6.1299380e-06,        -2.230949,        33.631719,       125.501673
2016-09-22T02:41:24, 1/0433132795.15788,  6.6767471e-06,        -3.698399,        19.908399,       124.834781,  6.1299254e-06,        -2.230950,        33.631740,       125.501697
2016-09-22T02:41:56, 1/0433132827.15788,  6.6767392e-06,        -3.698402,        19.908525,       124.834763,  6.1299127e-06,        -2.230951,        33.631760,       125.501720
2016-09-22T02:42:28, 1/0433132859.15788,  6.6767312e-06,        -3.698405,        19.908651,       124.834744,  6.1299000e-06,        -2.230952,        33.631781,       125.501743
2016-09-22T02:43:00, 1/0433132891.15788,  6.6767232e-06,        -3.698408,        19.908778,       124.834725,  6.1298873e-06,        -2.230953,        33.631801,       125.501766
2016-09-22T02:43:32, 1/0433132923.15788,  6.6767153e-06,        -3.698411,        19.908904,       124.834707,  6.1298746e-06,        -2.230954,        33.631822,       125.501789
2016-09-22T02:44:04, 1/0433132955.15788,  6.6767073e-06,        -3.698414,        19.909030,       124.834688,  6.1298620e-06,        -2.230955,        33.631842,       125.501813
2016-09-22T02:44:36, 1/0433132987.15788,  6.6766994e-06,        -3.698416,        19.909156,       124.834670,  6.1298493e-06,        -2.230955,        33.631863,       125.501836
2016-09-22T02:45:08, 1/0433133019.15788,  6.6766915e-06,        -3.698419,        19.909282,       124.834651,  6.1298367e-06,        -2.230956,        33.631883,       125.501859
2016-09-22T02:45:40, 1/0433133051.15788,  6.6766837e-06,        -3.698422,        19.909408,       124.834633,  6.1298242e-06,        -2.230957,        33.631903,       125.501882
2016-09-22T02:46:12, 1/0433133083.15788,  6.6766760e-06,        -3.698425,        19.909533,       124.834614,  6.1298117e-06,        -2.230958,        33.631922,       125.501905
2016-09-22T02:46:44, 1/0433133115.15788,  6.6766683e-06,        -3.698428,        19.909658,       124.834596,  6.1297993e-06,        -2.230959,        33.631941,       125.501928
2016-09-22T02:47:16, 1/0433133147.15788,  6.6766608e-06,        -3.698430,        19.909783,       124.834577,  6.1297871e-06,        -2.230960,        33.631959,       125.501952
2016-09-22T02:47:48, 1/0433133179.15788,  6.6766533e-06,        -3.698433,        19.909907,       124.834559,  6.1297749e-06,        -2.230961,        33.631977,       125.501975
2016-09-22T02:48:20, 1/0433133211.15788,  6.6766460e-06,        -3.698436,        19.910031,       124.834540,  6.1297629e-06,        -2.230962,        33.631994,       125.501998
2016-09-22T02:48:52, 1/0433133243.15788,  6.6766388e-06,        -3.698439,        19.910154,       124.834522,  6.1297511e-06,        -2.230962,        33.632010,       125.502021
2016-09-22T02:49:24, 1/0433133275.15788,  6.6766318e-06,        -3.698441,        19.910276,       124.834503,  6.1297394e-06,        -2.230963,        33.632025,       125.502044
2016-09-22T02:49:56, 1/0433133307.15788,  6.6766250e-06,        -3.698444,        19.910397,       124.834484,  6.1297279e-06,        -2.230964,        33.632040,       125.502067
2016-09-22T02:50:28, 1/0433133339.15788,  6.6766184e-06,        -3.698446,        19.910518,       124.834466,  6.1297166e-06,        -2.230965,        33.632053,       125.502091
2016-09-22T02:51:00, 1/0433133371.15788,  6.6766120e-06,        -3.698449,        19.910637,       124.834447,  6.1297056e-06,        -2.230966,        33.632064,       125.502114
2016-09-22T02:51:32, 1/0433133403.15788,  6.6766059e-06,        -3.698451,        19.910756,       124.834429,  6.1296948e-06,        -2.230966,        33.632075,       125.502137
2016-09-22T02:52:04, 1/0433133435.15788,  6.6766000e-06,        -3.698454,        19.910873,       124.834410,  6.1296843e-06,        -2.230967,        33.632084,       125.502160
2016-09-22T02:52:36, 1/0433133467.15788,  6.6765944e-06,        -3.698456,        19.910989,       124.834392,  6.1296741e-06,        -2.230968,        33.632091,       125.502183
2016-09-22T02:53:08, 1/0433133499.15788,  6.6765891e-06,        -3.698459,        19.911104,       124.834373,  6.1296642e-06,        -2.230968,        33.632097,       125.502206
2016-09-22T02:53:40, 1/0433133531.15788,  6.6765842e-06,        -3.698461,        19.911217,       124.834355,  6.1296547e-06,        -2.230969,        33.632101,       125.502230
2016-09-22T02:54:12, 1/0433133563.15788,  6.6765796e-06,        -3.698463,        19.911329,       124.834336,  6.1296456e-06,        -2.230970,        33.632102,       125.502253
2016-09-22T02:54:44, 1/0433133595.15788,  6.6765753e-06,        -3.698465,        19.911439,       124.834318,  6.1296368e-06,        -2.230970,        33.632102,       125.502276
2016-09-22T02:55:16, 1/0433133627.15788,  6.6765715e-06,        -3.698467,        19.911547,       124.834299,  6.1296285e-06,        -2.230971,        33.632099,       125.502299
2016-09-22T02:55:48, 1/0433133659.15788,  6.6765681e-06,        -3.698469,        19.911654,       124.834281,  6.1296206e-06,        -2.230971,        33.632094,       125.502322
2016-09-22T02:56:20, 1/0433133691.15788,  6.6765652e-06,        -3.698471,        19.911759,       124.834262,  6.1296132e-06,        -2.230971,        33.632087,       125.502345
2016-09-22T02:56:52, 1/0433133723.15788,  6.6765627e-06,        -3.698472,        19.911861,       124.834244,  6.1296063e-06,        -2.230972,        33.632077,       125.502369
2016-09-22T02:57:24, 1/0433133755.15788,  6.6765608e-06,        -3.698474,        19.911961,       124.834225,  6.1295999e-06,        -2.230972,        33.632064,       125.502392
2016-09-22T02:57:56, 1/0433133787.15788,  6.6765593e-06,        -3.698475,        19.912059,       124.834207,  6.1295941e-06,        -2.230972,        33.632047,       125.502415
2016-09-22T02:58:28, 1/0433133819.15788,  6.6765585e-06,        -3.698477,        19.912155,       124.834188,  6.1295889e-06,        -2.230972,        33.632028,       125.502438
2016-09-22T02:59:00, 1/0433133851.15788,  6.6765582e-06,        -3.698478,        19.912248,       124.834170,  6.1295843e-06,        -2.230973,        33.632005,       125.502461
2016-09-22T02:59:32, 1/0433133883.15788,  6.6765586e-06,        -3.698479,        19.912338,       124.834151,  6.1295804e-06,        -2.230973,        33.631979,       125.502484
2016-09-22T03:00:04, 1/0433133915.15788,  6.6765596e-06,        -3.698480,        19.912426,       124.834133,  6.1295772e-06,        -2.230973,        33.631949,       125.502508
2016-09-22T03:00:36, 1/0433133947.15788,  6.6765614e-06,        -3.698481,        19.912510,       124.834114,  6.1295747e-06,        -2.230973,        33.631915,       125.502531
2016-09-22T03:01:08, 1/0433133979.15788,  6.6765638e-06,        -3.698481,        19.912591,       124.834096,  6.1295730e-06,        -2.230972,        33.631878,       125.502554
2016-09-22T03:01:40, 1/0433134011.15788,  6.6765670e-06,        -3.698482,        19.912669,       124.834077,  6.1295721e-06,        -2.230972,        33.631835,       125.502577
2016-09-22T03:02:12, 1/0433134043.15788,  6.6765710e-06,        -3.698482,        19.912744,       124.834059,  6.1295720e-06,        -2.230972,        33.631789,       125.502600
2016-09-22T03:02:44, 1/0433134075.15788,  6.6765759e-06,        -3.698482,        19.912815,       124.834040,  6.1295728e-06,        -2.230972,        33.631738,       125.502623
2016-09-22T03:03:16, 1/0433134107.15788,  6.6765816e-06,        -3.698482,        19.912882,       124.834022,  6.1295745e-06,        -2.230971,        33.631681,       125.502646
2016-09-22T03:03:48, 1/0433134139.15788,  6.6765882e-06,        -3.698482,        19.912946,       124.834003,  6.1295771e-06,        -2.230971,        33.631620,       125.502670
2016-09-22T03:04:20, 1/0433134171.15788,  6.6765957e-06,        -3.698481,        19.913005,       124.833985,  6.1295808e-06,        -2.230970,        33.631554,       125.502693
2016-09-22T03:04:52, 1/0433134203.15788,  6.6766043e-06,        -3.698480,        19.913060,       124.833966,  6.1295855e-06,        -2.230969,        33.631482,       125.502716
2016-09-22T03:05:24, 1/0433134235.15788,  6.6766138e-06,        -3.698480,        19.913111,       124.833948,  6.1295912e-06,        -2.230968,        33.631404,       125.502739
2016-09-22T03:05:56, 1/0433134267.15788,  6.6766244e-06,        -3.698478,        19.913157,       124.833929,  6.1295981e-06,        -2.230967,        33.631320,       125.502762
2016-09-22T03:06:28, 1/0433134299.15788,  6.6766361e-06,        -3.698477,        19.913198,       124.833911,  6.1296061e-06,        -2.230966,        33.631230,       125.502785
2016-09-22T03:07:00, 1/0433134331.15788,  6.6766489e-06,        -3.698475,        19.913234,       124.833892,  6.1296154e-06,        -2.230965,        33.631134,       125.502808
2016-09-22T03:07:32, 1/0433134363.15788,  6.6766630e-06,        -3.698474,        19.913266,       124.833874,  6.1296258e-06,        -2.230964,        33.631031,       125.502832
2016-09-22T03:08:04, 1/0433134395.15788,  6.6766782e-06,        -3.698471,        19.913292,       124.833855,  6.1296376e-06,        -2.230962,        33.630921,       125.502855
2016-09-22T03:08:36, 1/0433134427.15788,  6.6766947e-06,        -3.698469,        19.913312,       124.833837,  6.1296507e-06,        -2.230961,        33.630804,       125.502878
2016-09-22T03:09:08, 1/0433134459.15788,  6.6767126e-06,        -3.698466,        19.913327,       124.833818,  6.1296652e-06,        -2.230959,        33.630680,       125.502901
2016-09-22T03:09:40, 1/0433134491.15788,  6.6767318e-06,        -3.698463,        19.913336,       124.833800,  6.1296811e-06,        -2.230957,        33.630548,       125.502924
2016-09-22T03:10:12, 1/0433134523.15788,  6.6767524e-06,        -3.698460,        19.913339,       124.833781,  6.1296986e-06,        -2.230955,        33.630408,       125.502947
2016-09-22T03:10:44, 1/0433134555.15788,  6.6767744e-06,        -3.698456,        19.913335,       124.833763,  6.1297175e-06,        -2.230953,        33.630260,       125.502970
2016-09-22T03:11:16, 1/0433134587.15788,  6.6767980e-06,        -3.698452,        19.913325,       124.833744,  6.1297380e-06,        -2.230951,        33.630103,       125.502993
2016-09-22T03:11:48, 1/0433134619.15788,  6.6768231e-06,        -3.698448,        19.913309,       124.833726,  6.1297602e-06,        -2.230948,        33.629938,       125.503017
2016-09-22T03:12:20, 1/0433134651.15788,  6.6768498e-06,        -3.698444,        19.913285,       124.833707,  6.1297840e-06,        -2.230946,        33.629763,       125.503040
2016-09-22T03:12:52, 1/0433134683.15788,  6.6768781e-06,        -3.698439,        19.913255,       124.833689,  6.1298096e-06,        -2.230943,        33.629580,       125.503063
2016-09-22T03:13:24, 1/0433134715.15788,  6.6769082e-06,        -3.698433,        19.913217,       124.833671,  6.1298370e-06,        -2.230940,        33.629387,       125.503086
2016-09-22T03:13:56, 1/0433134747.15788,  6.6769399e-06,        -3.698428,        19.913171,       124.833652,  6.1298662e-06,        -2.230937,        33.629184,       125.503109
2016-09-22T03:14:28, 1/0433134779.15788,  6.6769735e-06,        -3.698422,        19.913118,       124.833634,  6.1298973e-06,        -2.230933,        33.628971,       125.503132
2016-09-22T03:15:00, 1/0433134811.15788,  6.6770090e-06,        -3.698415,        19.913057,       124.833615,  6.1299303e-06,        -2.230930,        33.628748,       125.503155
2016-09-22T03:15:32, 1/0433134843.15788,  6.6770463e-06,        -3.698408,        19.912987,       124.833597,  6.1299654e-06,        -2.230926,        33.628513,       125.503178
2016-09-22T03:16:04, 1/0433134875.15788,  6.6770856e-06,        -3.698401,        19.912910,       124.833578,  6.1300025e-06,        -2.230922,        33.628268,       125.503202
2016-09-22T03:16:36, 1/0433134907.15788,  6.6771268e-06,        -3.698393,        19.912823,       124.833560,  6.1300417e-06,        -2.230918,        33.628012,       125.503225
2016-09-22T03:17:08, 1/0433134939.15788,  6.6771702e-06,        -3.698385,        19.912728,       124.833541,  6.1300831e-06,        -2.230914,        33.627744,       125.503248
2016-09-22T03:17:40, 1/0433134971.15788,  6.6772156e-06,        -3.698376,        19.912623,       124.833523,  6.1301267e-06,        -2.230909,        33.627464,       125.503271
2016-09-22T03:18:12, 1/0433135003.15788,  6.6772632e-06,        -3.698367,        19.912509,       124.833504,  6.1301726e-06,        -2.230905,        33.627173,       125.503294
2016-09-22T03:18:44, 1/0433135035.15788,  6.6773130e-06,        -3.698358,        19.912386,       124.833486,  6.1302208e-06,        -2.230900,        33.626868,       125.503317
2016-09-22T03:19:16, 1/0433135067.15788,  6.6773651e-06,        -3.698347,        19.912253,       124.833467,  6.1302714e-06,        -2.230895,        33.626551,       125.503340
2016-09-22T03:19:48, 1/0433135099.15788,  6.6774196e-06,        -3.698337,        19.912110,       124.833449,  6.1303245e-06,        -2.230889,        33.626221,       125.503363
2016-09-22T03:20:20, 1/0433135131.15788,  6.6774763e-06,        -3.698326,        19.911956,       124.833431,  6.1303800e-06,        -2.230883,        33.625877,       125.503386
2016-09-22T03:20:52, 1/0433135163.15788,  6.6775356e-06,        -3.698314,        19.911792,       124.833412,  6.1304382e-06,        -2.230877,        33.625520,       125.503410
2016-09-22T03:21:24, 1/0433135195.15788,  6.6775973e-06,        -3.698302,        19.911617,       124.833394,  6.1304989e-06,        -2.230871,        33.625149,       125.503433
2016-09-22T03:21:56, 1/0433135227.15788,  6.6776615e-06,        -3.698289,        19.911432,       124.833375,  6.1305624e-06,        -2.230865,        33.624763,       125.503456
2016-09-22T03:22:28, 1/0433135259.15788,  6.6777284e-06,        -3.698276,        19.911235,       124.833357,  6.1306285e-06,        -2.230858,        33.624363,       125.503479
2016-09-22T03:23:00, 1/0433135291.15788,  6.6777979e-06,        -3.698262,        19.911026,       124.833338,  6.1306975e-06,        -2.230851,        33.623948,       125.503502
2016-09-22T03:23:32, 1/0433135323.15788,  6.6778701e-06,        -3.698248,        19.910806,       124.833320,  6.1307693e-06,        -2.230844,        33.623517,       125.503525
2016-09-22T03:24:04, 1/0433135355.15788,  6.6779451e-06,        -3.698233,        19.910574,       124.833301,  6.1308441e-06,        -2.230836,        33.623071,       125.503548
2016-09-22T03:24:36, 1/0433135387.15788,  6.6780228e-06,        -3.698217,        19.910330,       124.833283,  6.1309217e-06,        -2.230829,        33.622610,       125.503571
2016-09-22T03:25:08, 1/0433135419.15788,  6.6781034e-06,        -3.698201,        19.910074,       124.833264,  6.1310024e-06,        -2.230821,        33.622132,       125.503594
2016-09-22T03:25:40, 1/0433135451.15788,  6.6781870e-06,        -3.698184,        19.909805,       124.833246,  6.1310862e-06,        -2.230812,        33.621638,       125.503618
2016-09-22T03:26:12, 1/0433135483.15788,  6.6782735e-06,        -3.698167,        19.909523,       124.833228,  6.1311731e-06,        -2.230803,        33.621127,       125.503641
2016-09-22T03:26:44, 1/0433135515.15788,  6.6783630e-06,        -3.698148,        19.909228,       124.833209,  6.1312632e-06,        -2.230794,        33.620599,       125.503664
2016-09-22T03:27:16, 1/0433135547.15788,  6.6784556e-06,        -3.698130,        19.908920,       124.833191,  6.1313565e-06,        -2.230785,        33.620054,       125.503687
2016-09-22T03:27:48, 1/0433135579.15788,  6.6785513e-06,        -3.698110,        19.908598,       124.833172,  6.1314531e-06,        -2.230776,        33.619492,       125.503710
2016-09-22T03:28:20, 1/0433135611.15788,  6.6786502e-06,        -3.698090,        19.908263,       124.833154,  6.1315530e-06,        -2.230766,        33.618911,       125.503733
2016-09-22T03:28:52, 1/0433135643.15788,  6.6787522e-06,        -3.698069,        19.907914,       124.833135,  6.1316563e-06,        -2.230755,        33.618313,       125.503756
2016-09-22T03:29:24, 1/0433135675.15788,  6.6788576e-06,        -3.698048,        19.907551,       124.833117,  6.1317631e-06,        -2.230745,        33.617696,       125.503779
2016-09-22T03:29:56, 1/0433135707.15788,  6.6789662e-06,        -3.698025,        19.907173,       124.833099,  6.1318733e-06,        -2.230734,        33.617061,       125.503802
2016-09-22T03:30:28, 1/0433135739.15788,  6.6790782e-06,        -3.698002,        19.906781,       124.833080,  6.1319871e-06,        -2.230722,        33.616406,       125.503825
2016-09-22T03:31:00, 1/0433135771.15788,  6.6791936e-06,        -3.697979,        19.906375,       124.833062,  6.1321044e-06,        -2.230711,        33.615733,       125.503849
2016-09-22T03:31:32, 1/0433135803.15788,  6.6793124e-06,        -3.697954,        19.905953,       124.833043,  6.1322254e-06,        -2.230699,        33.615040,       125.503872
2016-09-22T03:32:04, 1/0433135835.15788,  6.6794347e-06,        -3.697929,        19.905517,       124.833025,  6.1323500e-06,        -2.230686,        33.614328,       125.503895
2016-09-22T03:32:36, 1/0433135867.15788,  6.6795604e-06,        -3.697903,        19.905065,       124.833006,  6.1324783e-06,        -2.230674,        33.613596,       125.503918
2016-09-22T03:33:08, 1/0433135899.15788,  6.6796898e-06,        -3.697876,        19.904599,       124.832988,  6.1326104e-06,        -2.230661,        33.612845,       125.503941
2016-09-22T03:33:40, 1/0433135931.15788,  6.6798227e-06,        -3.697849,        19.904116,       124.832970,  6.1327462e-06,        -2.230647,        33.612073,       125.503964
2016-09-22T03:34:12, 1/0433135963.15788,  6.6799592e-06,        -3.697820,        19.903618,       124.832951,  6.1328858e-06,        -2.230634,        33.611280,       125.503987
2016-09-22T03:34:44, 1/0433135995.15788,  6.6800993e-06,        -3.697791,        19.903105,       124.832933,  6.1330293e-06,        -2.230619,        33.610468,       125.504010
2016-09-22T03:35:16, 1/0433136027.15788,  6.6802431e-06,        -3.697762,        19.902575,       124.832914,  6.1331766e-06,        -2.230605,        33.609634,       125.504033
2016-09-22T03:35:48, 1/0433136059.15788,  6.6803907e-06,        -3.697731,        19.902030,       124.832896,  6.1333278e-06,        -2.230590,        33.608780,       125.504056
2016-09-22T03:36:20, 1/0433136091.15788,  6.6805419e-06,        -3.697699,        19.901469,       124.832877,  6.1334830e-06,        -2.230575,        33.607905,       125.504079
2016-09-22T03:36:52, 1/0433136123.15788,  6.6806968e-06,        -3.697667,        19.900891,       124.832859,  6.1336420e-06,        -2.230559,        33.607009,       125.504102
2016-09-22T03:37:24, 1/0433136155.15788,  6.6808555e-06,        -3.697634,        19.900297,       124.832841,  6.1338051e-06,        -2.230543,        33.606092,       125.504126
2016-09-22T03:37:56, 1/0433136187.15788,  6.6810180e-06,        -3.697600,        19.899688,       124.832822,  6.1339720e-06,        -2.230527,        33.605154,       125.504149
2016-09-22T03:38:28, 1/0433136219.15788,  6.6811842e-06,        -3.697566,        19.899061,       124.832804,  6.1341430e-06,        -2.230510,        33.604194,       125.504172
2016-09-22T03:39:00, 1/0433136251.15788,  6.6813542e-06,        -3.697530,        19.898419,       124.832785,  6.1343180e-06,        -2.230493,        33.603213,       125.504195
2016-09-22T03:39:32, 1/0433136283.15788,  6.6815281e-06,        -3.697494,        19.897760,       124.832767,  6.1344969e-06,        -2.230475,        33.602211,       125.504218
2016-09-22T03:40:04, 1/0433136315.15788,  6.6817056e-06,        -3.697457,        19.897084,       124.832749,  6.1346799e-06,        -2.230457,        33.601188,       125.504241
2016-09-22T03:40:36, 1/0433136347.15788,  6.6818870e-06,        -3.697419,        19.896393,       124.832730,  6.1348668e-06,        -2.230439,        33.600143,       125.504264
2016-09-22T03:41:08, 1/0433136379.15788,  6.6820721e-06,        -3.697380,        19.895685,       124.832712,  6.1350577e-06,        -2.230420,        33.599077,       125.504287
2016-09-22T03:41:40, 1/0433136411.15788,  6.6822610e-06,        -3.697340,        19.894961,       124.832693,  6.1352525e-06,        -2.230401,        33.597990,       125.504310
2016-09-22T03:42:12, 1/0433136443.15788,  6.6824537e-06,        -3.697300,        19.894220,       124.832675,  6.1354514e-06,        -2.230381,        33.596882,       125.504333
2016-09-22T03:42:44, 1/0433136475.15788,  6.6826501e-06,        -3.697259,        19.893464,       124.832657,  6.1356541e-06,        -2.230361,        33.595752,       125.504356
2016-09-22T03:43:16, 1/0433136507.15788,  6.6828501e-06,        -3.697217,        19.892692,       124.832638,  6.1358607e-06,        -2.230341,        33.594602,       125.504379
2016-09-22T03:43:48, 1/0433136539.15788,  6.6830539e-06,        -3.697174,        19.891903,       124.832620,  6.1360712e-06,        -2.230321,        33.593432,       125.504402
2016-09-22T03:44:20, 1/0433136571.15788,  6.6832612e-06,        -3.697130,        19.891099,       124.832601,  6.1362856e-06,        -2.230300,        33.592241,       125.504425
2016-09-22T03:44:52, 1/0433136603.15788,  6.6834722e-06,        -3.697086,        19.890280,       124.832583,  6.1365037e-06,        -2.230278,        33.591030,       125.504449
2016-09-22T03:45:24, 1/0433136635.15788,  6.6836867e-06,        -3.697041,        19.889445,       124.832565,  6.1367256e-06,        -2.230256,        33.589798,       125.504472
2016-09-22T03:45:56, 1/0433136667.15788,  6.6839047e-06,        -3.696995,        19.888595,       124.832546,  6.1369511e-06,        -2.230234,        33.588547,       125.504495
2016-09-22T03:46:28, 1/0433136699.15788,  6.6841261e-06,        -3.696949,        19.887731,       124.832528,  6.1371803e-06,        -2.230212,        33.587277,       125.504518
2016-09-22T03:47:00, 1/0433136731.15788,  6.6843509e-06,        -3.696901,        19.886852,       124.832509,  6.1374130e-06,        -2.230189,        33.585988,       125.504541
2016-09-22T03:47:32, 1/0433136763.15788,  6.6845790e-06,        -3.696853,        19.885958,       124.832491,  6.1376492e-06,        -2.230166,        33.584680,       125.504564
2016-09-22T03:48:04, 1/0433136795.15788,  6.6848104e-06,        -3.696805,        19.885051,       124.832473,  6.1378888e-06,        -2.230143,        33.583354,       125.504587
2016-09-22T03:48:36, 1/0433136827.15788,  6.6850448e-06,        -3.696755,        19.884130,       124.832454,  6.1381317e-06,        -2.230119,        33.582011,       125.504610
2016-09-22T03:49:08, 1/0433136859.15788,  6.6852823e-06,        -3.696705,        19.883195,       124.832436,  6.1383778e-06,        -2.230095,        33.580650,       125.504633
2016-09-22T03:49:40, 1/0433136891.15788,  6.6855228e-06,        -3.696654,        19.882249,       124.832417,  6.1386271e-06,        -2.230070,        33.579273,       125.504656
2016-09-22T03:50:12, 1/0433136923.15788,  6.6857661e-06,        -3.696603,        19.881289,       124.832399,  6.1388793e-06,        -2.230046,        33.577879,       125.504679
2016-09-22T03:50:44, 1/0433136955.15788,  6.6860122e-06,        -3.696551,        19.880318,       124.832381,  6.1391344e-06,        -2.230021,        33.576471,       125.504702
2016-09-22T03:51:16, 1/0433136987.15788,  6.6862608e-06,        -3.696499,        19.879336,       124.832362,  6.1393923e-06,        -2.229996,        33.575047,       125.504725
2016-09-22T03:51:48, 1/0433137019.15788,  6.6865120e-06,        -3.696446,        19.878343,       124.832344,  6.1396528e-06,        -2.229970,        33.573610,       125.504748
2016-09-22T03:52:20, 1/0433137051.15788,  6.6867655e-06,        -3.696392,        19.877340,       124.832326,  6.1399158e-06,        -2.229945,        33.572159,       125.504771
2016-09-22T03:52:52, 1/0433137083.15788,  6.6870212e-06,        -3.696338,        19.876327,       124.832307,  6.1401811e-06,        -2.229919,        33.570696,       125.504794
2016-09-22T03:53:24, 1/0433137115.15788,  6.6872790e-06,        -3.696284,        19.875305,       124.832289,  6.1404486e-06,        -2.229892,        33.569221,       125.504817
2016-09-22T03:53:56, 1/0433137147.15788,  6.6875386e-06,        -3.696229,        19.874276,       124.832270,  6.1407180e-06,        -2.229866,        33.567736,       125.504840
2016-09-22T03:54:28, 1/0433137179.15788,  6.6877999e-06,        -3.696174,        19.873239,       124.832252,  6.1409893e-06,        -2.229840,        33.566241,       125.504864
2016-09-22T03:55:00, 1/0433137211.15788,  6.6880628e-06,        -3.696118,        19.872195,       124.832234,  6.1412621e-06,        -2.229813,        33.564738,       125.504887
2016-09-22T03:55:32, 1/0433137243.15788,  6.6883270e-06,        -3.696063,        19.871145,       124.832215,  6.1415364e-06,        -2.229786,        33.563227,       125.504910
2016-09-22T03:56:04, 1/0433137275.15788,  6.6885924e-06,        -3.696007,        19.870091,       124.832197,  6.1418119e-06,        -2.229759,        33.561709,       125.504933
2016-09-22T03:56:36, 1/0433137307.15788,  6.6888587e-06,        -3.695950,        19.869032,       124.832179,  6.1420884e-06,        -2.229732,        33.560187,       125.504956
2016-09-22T03:57:08, 1/0433137339.15788,  6.6891258e-06,        -3.695894,        19.867971,       124.832160,  6.1423656e-06,        -2.229705,        33.558660,       125.504979
2016-09-22T03:57:40, 1/0433137371.15788,  6.6893933e-06,        -3.695837,        19.866907,       124.832142,  6.1426435e-06,        -2.229678,        33.557130,       125.505002
2016-09-22T03:58:12, 1/0433137403.15788,  6.6896612e-06,        -3.695781,        19.865841,       124.832124,  6.1429216e-06,        -2.229651,        33.555598,       125.505025
2016-09-22T03:58:44, 1/0433137435.15788,  6.6899292e-06,        -3.695724,        19.864775,       124.832105,  6.1431999e-06,        -2.229624,        33.554066,       125.505048
2016-09-22T03:59:16, 1/0433137467.15788,  6.6901971e-06,        -3.695668,        19.863710,       124.832087,  6.1434781e-06,        -2.229597,        33.552534,       125.505071
2016-09-22T03:59:48, 1/0433137499.15788,  6.6904647e-06,        -3.695611,        19.862646,       124.832068,  6.1437559e-06,        -2.229570,        33.551004,       125.505094
2016-09-22T04:00:20, 1/0433137531.15788,  6.6907318e-06,        -3.695555,        19.861584,       124.832050,  6.1440332e-06,        -2.229542,        33.549477,       125.505117
2016-09-22T04:00:52, 1/0433137563.15788,  6.6909981e-06,        -3.695498,        19.860525,       124.832032,  6.1443097e-06,        -2.229515,        33.547954,       125.505140
