"DATA/CAM1/ROS_CAM1_20141024T113435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T11:34:32.919, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T094004C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T09:40:02.672, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T113436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T11:34:32.735, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T113856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T11:38:52.737, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T114836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T11:48:32.743, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T115256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T11:52:52.745, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T140436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T14:04:32.817, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T140826C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T14:08:22.819, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T141726C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T14:17:22.824, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T142116C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T14:21:12.826, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T180436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T18:04:32.923, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T180856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T18:08:52.925, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T181836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T18:18:32.930, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T182256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T18:22:52.932, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T220436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T22:04:33.065, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T220856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T22:08:53.068, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T221836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T22:18:33.074, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141102T222256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-02T22:22:53.076, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T020436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T02:04:33.202, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T020856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T02:08:53.204, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T021836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T02:18:33.209, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T022256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T02:22:53.212, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T060435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T06:04:32.326, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T060855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T06:08:52.329, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T061835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T06:18:32.334, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T062255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T06:22:52.336, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T121936C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T12:19:32.512, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T122326C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T12:23:22.514, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T123226C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T12:32:22.519, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T123616C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T12:36:12.520, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T140436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T14:04:32.562, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T140856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T14:08:52.564, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T141836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T14:18:32.568, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T142256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T14:22:52.571, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T160436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T16:04:32.618, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T160856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T16:08:52.620, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T161836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T16:18:32.625, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T162256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T16:22:52.627, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T180436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T18:04:32.675, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T180856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T18:08:52.677, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T181836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T18:18:32.682, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T182256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T18:22:52.684, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T200436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T20:04:32.733, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T200856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T20:08:52.735, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T201836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T20:18:32.739, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T202256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T20:22:52.742, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T220436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T22:04:32.791, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T220856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T22:08:52.793, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T221836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T22:18:32.798, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141103T222256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-03T22:22:52.800, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T000436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T00:04:32.850, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T000856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T00:08:52.852, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T001836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T00:18:32.856, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T002256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T00:22:52.859, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T020436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T02:04:32.909, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T020856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T02:08:52.911, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T021836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T02:18:32.916, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T022256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T02:22:52.918, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T040436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T04:04:32.969, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T040856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T04:08:52.971, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T041836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T04:18:32.976, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T042256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T04:22:52.978, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T060436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T06:04:33.029, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T060856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T06:08:53.031, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T061836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T06:18:33.036, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T062256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T06:22:53.038, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T080436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T08:04:33.090, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T080856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T08:08:53.092, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T081836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T08:18:33.097, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T082256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T08:22:53.099, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T100436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T10:04:33.151, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T100856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T10:08:53.153, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T101836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T10:18:33.158, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T102256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T10:22:53.160, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T120436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T12:04:33.212, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T120826C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T12:08:23.214, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T121726C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T12:17:23.218, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T122116C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T12:21:13.220, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T140436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T14:04:33.274, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T140856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T14:08:53.276, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T141836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T14:18:33.281, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T142256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T14:22:53.283, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T151003C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T15:10:02.314, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T160435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T16:04:32.340, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T160855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T16:08:52.342, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T161835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T16:18:32.348, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T162255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T16:22:52.350, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T180435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T18:04:32.409, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T180855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T18:08:52.411, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T181835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T18:18:32.417, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T182255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T18:22:52.419, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T200435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T20:04:32.475, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T200855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T20:08:52.477, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T201835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T20:18:32.483, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141104T202255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-04T20:22:52.485, 7.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
