MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:52:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-27 00:01:10.014 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
23905, H, 0, 2021-12-27 06:39:35.027, 2021-12-27 06:39:36.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17731766403, -0.43025749922, -0.79409670830,  0.39095693827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23906, H, 0, 2021-12-27 06:39:36.027, 2021-12-27 06:39:37.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17732518911, -0.43024122715, -0.79409748316,  0.39096993208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23907, H, 0, 2021-12-27 06:39:37.027, 2021-12-27 06:39:38.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17733380198, -0.43023633957, -0.79409086704,  0.39098477364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23908, H, 0, 2021-12-27 06:39:38.027, 2021-12-27 06:39:39.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17735224962, -0.43022760749, -0.79408663511,  0.39099460840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23909, H, 0, 2021-12-27 06:39:39.027, 2021-12-27 06:39:40.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17736202478, -0.43021729589, -0.79408425093,  0.39100635052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23910, H, 0, 2021-12-27 06:39:40.027, 2021-12-27 06:39:41.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17737534642, -0.43020915985, -0.79407811165,  0.39102175832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23911, H, 0, 2021-12-27 06:39:41.027, 2021-12-27 06:39:42.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17738921940, -0.43019887805, -0.79407393932,  0.39103528857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23912, H, 0, 2021-12-27 06:39:42.027, 2021-12-27 06:39:43.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17739899457, -0.43018379807, -0.79407334328,  0.39104864001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23913, H, 0, 2021-12-27 06:39:43.027, 2021-12-27 06:39:44.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17740599811, -0.43016096950, -0.79407626390,  0.39106458426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23914, H, 0, 2021-12-27 06:39:44.027, 2021-12-27 06:39:45.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17741914093, -0.43015593290, -0.79406940937,  0.39107808471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23915, H, 0, 2021-12-27 06:39:45.027, 2021-12-27 06:39:46.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17743323743, -0.43014183640, -0.79406768084,  0.39109072089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23916, H, 0, 2021-12-27 06:39:46.027, 2021-12-27 06:39:47.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17744930089, -0.43013504148, -0.79406332970,  0.39109978080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23917, H, 0, 2021-12-27 06:39:47.027, 2021-12-27 06:39:48.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17745795846, -0.43013262749, -0.79405564070,  0.39111408591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23918, H, 0, 2021-12-27 06:39:48.027, 2021-12-27 06:39:49.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17747078836, -0.43013158441, -0.79404735565,  0.39112627506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23919, H, 0, 2021-12-27 06:39:49.027, 2021-12-27 06:39:50.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17748731375, -0.43012142181, -0.79404413700,  0.39113637805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23920, H, 0, 2021-12-27 06:39:50.027, 2021-12-27 06:39:51.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17749668658, -0.43011397123, -0.79403954744,  0.39114964008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23921, H, 0, 2021-12-27 06:39:51.027, 2021-12-27 06:39:52.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17750705779, -0.43010860682, -0.79403412342,  0.39116194844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23922, H, 0, 2021-12-27 06:39:52.027, 2021-12-27 06:39:53.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17751993239, -0.43009859324, -0.79403108358,  0.39117324352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23923, H, 0, 2021-12-27 06:39:53.027, 2021-12-27 06:39:54.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17753548920, -0.43008777499, -0.79402786493,  0.39118465781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23924, H, 0, 2021-12-27 06:39:54.027, 2021-12-27 06:39:55.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17753884196, -0.43006572127, -0.79402947426,  0.39120411873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23925, H, 0, 2021-12-27 06:39:55.027, 2021-12-27 06:39:56.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17755177617, -0.43004506826, -0.79403048754,  0.39121890068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23926, H, 0, 2021-12-27 06:39:56.027, 2021-12-27 06:39:57.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17756333947, -0.43003556132, -0.79402589798,  0.39123335481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23927, H, 0, 2021-12-27 06:39:57.027, 2021-12-27 06:39:58.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17757560313, -0.43002161384, -0.79402482510,  0.39124530554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23928, H, 0, 2021-12-27 06:39:58.027, 2021-12-27 06:39:59.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17758813500, -0.43000602722, -0.79402369261,  0.39125898480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23929, H, 0, 2021-12-27 06:39:59.027, 2021-12-27 06:40:00.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17760403454, -0.43000414968, -0.79401278496,  0.39127603173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23930, H, 0, 2021-12-27 06:40:00.027, 2021-12-27 06:40:01.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17761369050, -0.42999723554, -0.79400980473,  0.39128530025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23931, H, 0, 2021-12-27 06:40:01.027, 2021-12-27 06:40:02.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17762440443, -0.42999377847, -0.79400318861,  0.39129766822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23932, H, 0, 2021-12-27 06:40:02.027, 2021-12-27 06:40:03.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17764125764, -0.42998141050, -0.79400187731,  0.39130631089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23933, H, 0, 2021-12-27 06:40:03.027, 2021-12-27 06:40:04.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17765574157, -0.42997977138, -0.79399156570,  0.39132234454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23934, H, 0, 2021-12-27 06:40:04.027, 2021-12-27 06:40:05.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17766867578, -0.42996734381, -0.79398870468,  0.39133599401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23935, H, 0, 2021-12-27 06:40:05.027, 2021-12-27 06:40:06.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17767851055, -0.42995077372, -0.79398876429,  0.39134958386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23936, H, 0, 2021-12-27 06:40:06.027, 2021-12-27 06:40:07.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17768567801, -0.42994067073, -0.79398667812,  0.39136174321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23937, H, 0, 2021-12-27 06:40:07.027, 2021-12-27 06:40:08.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17769965529, -0.42993009090, -0.79398250580,  0.39137539268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23938, H, 0, 2021-12-27 06:40:08.027, 2021-12-27 06:40:09.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17770899832, -0.42991665006, -0.79397982359,  0.39139139652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23939, H, 0, 2021-12-27 06:40:09.027, 2021-12-27 06:40:10.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17772313952, -0.42990440130, -0.79397624731,  0.39140564203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23940, H, 0, 2021-12-27 06:40:10.027, 2021-12-27 06:40:11.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17773680389, -0.42988845706, -0.79397571087,  0.39141803980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23941, H, 0, 2021-12-27 06:40:11.027, 2021-12-27 06:40:12.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17774556577, -0.42988881469, -0.79396754503,  0.39143031836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23942, H, 0, 2021-12-27 06:40:12.027, 2021-12-27 06:40:13.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17775900662, -0.42987447977, -0.79396545887,  0.39144417644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23943, H, 0, 2021-12-27 06:40:13.027, 2021-12-27 06:40:14.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17776922882, -0.42986091971, -0.79396450520,  0.39145627618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23944, H, 0, 2021-12-27 06:40:14.027, 2021-12-27 06:40:15.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17778503895, -0.42985299230, -0.79395848513,  0.39147004485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23945, H, 0, 2021-12-27 06:40:15.027, 2021-12-27 06:40:16.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17779478431, -0.42983952165, -0.79395687580,  0.39148369431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23946, H, 0, 2021-12-27 06:40:16.027, 2021-12-27 06:40:17.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17780272663, -0.42982295156, -0.79395610094,  0.39149978757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23947, H, 0, 2021-12-27 06:40:17.027, 2021-12-27 06:40:18.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17781662941, -0.42980951071, -0.79395306110,  0.39151442051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23948, H, 0, 2021-12-27 06:40:18.027, 2021-12-27 06:40:19.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17783164978, -0.42979410291, -0.79395174980,  0.39152714610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23949, H, 0, 2021-12-27 06:40:19.027, 2021-12-27 06:40:20.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17783889174, -0.42978981137, -0.79394572973,  0.39154085517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23950, H, 0, 2021-12-27 06:40:20.027, 2021-12-27 06:40:21.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17785511911, -0.42978554964, -0.79394048452,  0.39154881239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23951, H, 0, 2021-12-27 06:40:21.027, 2021-12-27 06:40:22.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17786681652, -0.42977988720, -0.79393297434,  0.39156487584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23952, H, 0, 2021-12-27 06:40:22.027, 2021-12-27 06:40:23.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17787809670, -0.42976796627, -0.79393076897,  0.39157730341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23953, H, 0, 2021-12-27 06:40:23.027, 2021-12-27 06:40:24.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17789310217, -0.42975899577, -0.79392623901,  0.39158955216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23954, H, 0, 2021-12-27 06:40:24.027, 2021-12-27 06:40:25.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17790475488, -0.42976194620, -0.79391801357,  0.39159765840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23955, H, 0, 2021-12-27 06:40:25.027, 2021-12-27 06:40:26.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17791634798, -0.42975339293, -0.79391223192,  0.39161357284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23956, H, 0, 2021-12-27 06:40:26.027, 2021-12-27 06:40:27.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17792871594, -0.42973870039, -0.79390996695,  0.39162856340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23957, H, 0, 2021-12-27 06:40:27.027, 2021-12-27 06:40:28.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17793729901, -0.42972597480, -0.79390960932,  0.39163938165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23958, H, 0, 2021-12-27 06:40:28.027, 2021-12-27 06:40:29.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17794878781, -0.42970952392, -0.79390758276,  0.39165633917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23959, H, 0, 2021-12-27 06:40:29.027, 2021-12-27 06:40:30.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17795985937, -0.42968767881, -0.79390972853,  0.39167091250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23960, H, 0, 2021-12-27 06:40:30.027, 2021-12-27 06:40:31.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17797252536, -0.42967975140, -0.79390341043,  0.39168673754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23961, H, 0, 2021-12-27 06:40:31.027, 2021-12-27 06:40:32.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17798291147, -0.42966520786, -0.79390180111,  0.39170119166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23962, H, 0, 2021-12-27 06:40:32.027, 2021-12-27 06:40:33.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17799738050, -0.42966121435, -0.79389828444,  0.39170607924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23963, H, 0, 2021-12-27 06:40:33.027, 2021-12-27 06:40:34.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17801451683, -0.42965051532, -0.79389131069,  0.39172419906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23964, H, 0, 2021-12-27 06:40:34.027, 2021-12-27 06:40:35.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17802566290, -0.42964240909, -0.79388773441,  0.39173528552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23965, H, 0, 2021-12-27 06:40:35.027, 2021-12-27 06:40:36.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17804053426, -0.42962840199, -0.79388564825,  0.39174816012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23966, H, 0, 2021-12-27 06:40:36.027, 2021-12-27 06:40:37.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17804798484, -0.42961257696, -0.79388570786,  0.39176192880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23967, H, 0, 2021-12-27 06:40:37.027, 2021-12-27 06:40:38.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17806312442, -0.42960140109, -0.79388207197,  0.39177465439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23968, H, 0, 2021-12-27 06:40:38.027, 2021-12-27 06:40:39.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17807087302, -0.42959079146, -0.79388111830,  0.39178472757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23969, H, 0, 2021-12-27 06:40:39.027, 2021-12-27 06:40:40.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17807912827, -0.42957454920, -0.79388058186,  0.39179980755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23970, H, 0, 2021-12-27 06:40:40.027, 2021-12-27 06:40:41.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17809316516, -0.42956012487, -0.79387688637,  0.39181685448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23971, H, 0, 2021-12-27 06:40:41.027, 2021-12-27 06:40:42.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17810302973, -0.42954453826, -0.79387658834,  0.39183008671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23972, H, 0, 2021-12-27 06:40:42.027, 2021-12-27 06:40:43.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17811572552, -0.42953866720, -0.79386955500,  0.39184495807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23973, H, 0, 2021-12-27 06:40:43.027, 2021-12-27 06:40:44.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17812512815, -0.42952662706, -0.79386597872,  0.39186108112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23974, H, 0, 2021-12-27 06:40:44.027, 2021-12-27 06:40:45.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17814289033, -0.42951437831, -0.79386395216,  0.39187052846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
23975, H, 0, 2021-12-27 06:40:45.027, 2021-12-27 06:40:46.027,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17815175653, -0.42950192094, -0.79386126995,  0.39188554883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.081362, 1982435.043245, 609.548362
