MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:41:57 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-17 00:01:09.570 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3572, H, 0, 2021-12-17 01:00:41.572, 2021-12-17 01:00:42.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05379344150, -0.42127409577, -0.78093069792,  0.45801928639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3573, H, 0, 2021-12-17 01:00:42.572, 2021-12-17 01:00:43.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05379521474, -0.42126455903, -0.78093242645,  0.45802491903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3574, H, 0, 2021-12-17 01:00:43.572, 2021-12-17 01:00:44.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05380092189, -0.42126372457, -0.78093224764,  0.45802527666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3575, H, 0, 2021-12-17 01:00:44.572, 2021-12-17 01:00:45.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05380706117, -0.42126443982, -0.78092968464,  0.45802828670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3576, H, 0, 2021-12-17 01:00:45.572, 2021-12-17 01:00:46.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05381238833, -0.42125993967, -0.78093111515,  0.45802932978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3577, H, 0, 2021-12-17 01:00:46.572, 2021-12-17 01:00:47.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05381391197, -0.42125570774, -0.78093308210,  0.45802971721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3578, H, 0, 2021-12-17 01:00:47.572, 2021-12-17 01:00:48.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05382436514, -0.42125460505, -0.78092956543,  0.45803546906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3579, H, 0, 2021-12-17 01:00:48.572, 2021-12-17 01:00:49.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05383051932, -0.42125573754, -0.78092908859,  0.45803451538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3580, H, 0, 2021-12-17 01:00:49.572, 2021-12-17 01:00:50.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05383628607, -0.42125827074, -0.78092634678,  0.45803624392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3581, H, 0, 2021-12-17 01:00:50.572, 2021-12-17 01:00:51.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05384137481, -0.42125195265, -0.78092563152,  0.45804265141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3582, H, 0, 2021-12-17 01:00:51.572, 2021-12-17 01:00:52.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05384121835, -0.42123675346, -0.78093451262,  0.45804145932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3583, H, 0, 2021-12-17 01:00:52.572, 2021-12-17 01:00:53.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05384981260, -0.42123854160, -0.78093069792,  0.45804536343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3584, H, 0, 2021-12-17 01:00:53.572, 2021-12-17 01:00:54.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05385394767, -0.42123931646, -0.78092998266,  0.45804539323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3585, H, 0, 2021-12-17 01:00:54.572, 2021-12-17 01:00:55.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05385951698, -0.42122620344, -0.78093582392,  0.45804676414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3586, H, 0, 2021-12-17 01:00:55.572, 2021-12-17 01:00:56.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05386286229, -0.42122280598, -0.78093427420,  0.45805212855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3587, H, 0, 2021-12-17 01:00:56.572, 2021-12-17 01:00:57.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05386593565, -0.42121711373, -0.78093737364,  0.45805177093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3588, H, 0, 2021-12-17 01:00:57.572, 2021-12-17 01:00:58.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05387178808, -0.42121830583, -0.78093522787,  0.45805361867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3589, H, 0, 2021-12-17 01:00:58.572, 2021-12-17 01:00:59.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05387958884, -0.42121508718, -0.78093600273,  0.45805439353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3590, H, 0, 2021-12-17 01:00:59.572, 2021-12-17 01:01:00.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05388436839, -0.42120647430, -0.78093910217,  0.45805644989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3591, H, 0, 2021-12-17 01:01:00.572, 2021-12-17 01:01:01.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05388827994, -0.42120784521, -0.78093558550,  0.45806068182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3592, H, 0, 2021-12-17 01:01:01.572, 2021-12-17 01:01:02.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05389247090, -0.42120754719, -0.78093481064,  0.45806181431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3593, H, 0, 2021-12-17 01:01:02.572, 2021-12-17 01:01:03.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05389932543, -0.42120444775, -0.78093540668,  0.45806279778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3594, H, 0, 2021-12-17 01:01:03.572, 2021-12-17 01:01:04.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05390178412, -0.42119300365, -0.78093910217,  0.45806679130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3595, H, 0, 2021-12-17 01:01:04.572, 2021-12-17 01:01:05.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05390591547, -0.42118507624, -0.78094136715,  0.45806968212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3596, H, 0, 2021-12-17 01:01:05.572, 2021-12-17 01:01:06.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05391264334, -0.42117804289, -0.78094422817,  0.45807051659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3597, H, 0, 2021-12-17 01:01:06.572, 2021-12-17 01:01:07.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05390926823, -0.42116472125, -0.78094977140,  0.45807370543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3598, H, 0, 2021-12-17 01:01:07.572, 2021-12-17 01:01:08.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05391825363, -0.42116108537, -0.78095114231,  0.45807364583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3599, H, 0, 2021-12-17 01:01:08.572, 2021-12-17 01:01:09.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05392538384, -0.42115959525, -0.78094643354,  0.45808225870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3600, H, 0, 2021-12-17 01:01:09.572, 2021-12-17 01:01:10.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05392607674, -0.42115205526, -0.78094977140,  0.45808339119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3601, H, 0, 2021-12-17 01:01:10.572, 2021-12-17 01:01:11.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05393122137, -0.42114940286, -0.78094863892,  0.45808714628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3602, H, 0, 2021-12-17 01:01:11.572, 2021-12-17 01:01:12.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05393500999, -0.42114719748, -0.78094983101,  0.45808669925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3603, H, 0, 2021-12-17 01:01:12.572, 2021-12-17 01:01:13.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05394614860, -0.42114219069, -0.78095096350,  0.45808809996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3604, H, 0, 2021-12-17 01:01:13.572, 2021-12-17 01:01:14.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05395108461, -0.42114019394, -0.78094923496,  0.45809230208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3605, H, 0, 2021-12-17 01:01:14.572, 2021-12-17 01:01:15.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05394984037, -0.42113444209, -0.78095012903,  0.45809620619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3606, H, 0, 2021-12-17 01:01:15.572, 2021-12-17 01:01:16.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05395556614, -0.42113828659, -0.78094762564,  0.45809620619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3607, H, 0, 2021-12-17 01:01:16.572, 2021-12-17 01:01:17.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05396577343, -0.42113193870, -0.78095018864,  0.45809641480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3608, H, 0, 2021-12-17 01:01:17.572, 2021-12-17 01:01:18.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05396519601, -0.42112517357, -0.78095167875,  0.45810025930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3609, H, 0, 2021-12-17 01:01:18.572, 2021-12-17 01:01:19.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05396939814, -0.42112797499, -0.78094810247,  0.45810329914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3610, H, 0, 2021-12-17 01:01:19.572, 2021-12-17 01:01:20.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05397741124, -0.42112380266, -0.78094851971,  0.45810544491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3611, H, 0, 2021-12-17 01:01:20.572, 2021-12-17 01:01:21.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05398222059, -0.42111903429, -0.78095096350,  0.45810511708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3612, H, 0, 2021-12-17 01:01:21.572, 2021-12-17 01:01:22.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05398709327, -0.42111259699, -0.78095275164,  0.45810741186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3613, H, 0, 2021-12-17 01:01:22.572, 2021-12-17 01:01:23.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05399384350, -0.42110857368, -0.78095340729,  0.45810920000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3614, H, 0, 2021-12-17 01:01:23.572, 2021-12-17 01:01:24.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05399468541, -0.42110624909, -0.78095531464,  0.45810800791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3615, H, 0, 2021-12-17 01:01:24.572, 2021-12-17 01:01:25.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05399981514, -0.42110827565, -0.78095090389,  0.45811301470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3616, H, 0, 2021-12-17 01:01:25.572, 2021-12-17 01:01:26.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05400598794, -0.42110252380, -0.78095251322,  0.45811483264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3617, H, 0, 2021-12-17 01:01:26.572, 2021-12-17 01:01:27.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05401385948, -0.42109936476, -0.78095227480,  0.45811724663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3618, H, 0, 2021-12-17 01:01:27.572, 2021-12-17 01:01:28.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05401426926, -0.42109367251, -0.78095477819,  0.45811814070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3619, H, 0, 2021-12-17 01:01:28.572, 2021-12-17 01:01:29.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05401686206, -0.42108181119, -0.78095716238,  0.45812463760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3620, H, 0, 2021-12-17 01:01:29.572, 2021-12-17 01:01:30.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05402316526, -0.42108047009, -0.78095698357,  0.45812547207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3621, H, 0, 2021-12-17 01:01:30.572, 2021-12-17 01:01:31.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05402474105, -0.42106676102, -0.78096354008,  0.45812669396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3622, H, 0, 2021-12-17 01:01:31.572, 2021-12-17 01:01:32.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05402792618, -0.42106646299, -0.78096157312,  0.45812988281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3623, H, 0, 2021-12-17 01:01:32.572, 2021-12-17 01:01:33.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05403438583, -0.42105880380, -0.78096491098,  0.45813047886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3624, H, 0, 2021-12-17 01:01:33.572, 2021-12-17 01:01:34.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05403778329, -0.42105016112, -0.78096675873,  0.45813488960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3625, H, 0, 2021-12-17 01:01:34.572, 2021-12-17 01:01:35.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05404458195, -0.42103606462, -0.78097093105,  0.45813995600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3626, H, 0, 2021-12-17 01:01:35.572, 2021-12-17 01:01:36.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05404864252, -0.42103555799, -0.78097039461,  0.45814087987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3627, H, 0, 2021-12-17 01:01:36.572, 2021-12-17 01:01:37.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05404775962, -0.42102727294, -0.78097259998,  0.45814484358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3628, H, 0, 2021-12-17 01:01:37.572, 2021-12-17 01:01:38.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05405548215, -0.42102262378, -0.78097510338,  0.45814394951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3629, H, 0, 2021-12-17 01:01:38.572, 2021-12-17 01:01:39.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05405768380, -0.42101156712, -0.78097826242,  0.45814847946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3630, H, 0, 2021-12-17 01:01:39.572, 2021-12-17 01:01:40.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05406635627, -0.42100867629, -0.78097623587,  0.45815348625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3631, H, 0, 2021-12-17 01:01:40.572, 2021-12-17 01:01:41.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05406581983, -0.42100679874, -0.78097730875,  0.45815351605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3632, H, 0, 2021-12-17 01:01:41.572, 2021-12-17 01:01:42.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05407452211, -0.42100203037, -0.78097897768,  0.45815402269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3633, H, 0, 2021-12-17 01:01:42.572, 2021-12-17 01:01:43.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05407923460, -0.42100185156, -0.78097629547,  0.45815813541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3634, H, 0, 2021-12-17 01:01:43.572, 2021-12-17 01:01:44.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05408237502, -0.42099314928, -0.78097862005,  0.45816177130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3635, H, 0, 2021-12-17 01:01:44.572, 2021-12-17 01:01:45.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05408734083, -0.42099529505, -0.78097683191,  0.45816233754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3636, H, 0, 2021-12-17 01:01:45.572, 2021-12-17 01:01:46.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05409319699, -0.42099380493, -0.78097540140,  0.45816543698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3637, H, 0, 2021-12-17 01:01:46.572, 2021-12-17 01:01:47.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05409248918, -0.42098376155, -0.78097957373,  0.45816761255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3638, H, 0, 2021-12-17 01:01:47.572, 2021-12-17 01:01:48.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05410379544, -0.42098808289, -0.78097635508,  0.45816779137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3639, H, 0, 2021-12-17 01:01:48.572, 2021-12-17 01:01:49.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05410927162, -0.42098698020, -0.78097826242,  0.45816493034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3640, H, 0, 2021-12-17 01:01:49.572, 2021-12-17 01:01:50.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05411420017, -0.42098918557, -0.78097271919,  0.45817178488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3641, H, 0, 2021-12-17 01:01:50.572, 2021-12-17 01:01:51.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05412068963, -0.42098847032, -0.78096956015,  0.45817705989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
3642, H, 0, 2021-12-17 01:01:51.572, 2021-12-17 01:01:52.572,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05412550271, -0.42098629475, -0.78097093105,  0.45817607641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.488711, 2036185.021125, 609.955711
