MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:30:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-06 00:01:09.083 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
15902, H, 0, 2021-12-06 04:26:11.092, 2021-12-06 04:26:12.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33419418335, -0.68217772245, -0.47090619802,  0.44854781032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15903, H, 0, 2021-12-06 04:26:12.092, 2021-12-06 04:26:13.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33419558406, -0.68217629194, -0.47089701891,  0.44855859876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15904, H, 0, 2021-12-06 04:26:13.092, 2021-12-06 04:26:14.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33419644833, -0.68217617273, -0.47088778019,  0.44856783748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15905, H, 0, 2021-12-06 04:26:14.092, 2021-12-06 04:26:15.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33419680595, -0.68216973543, -0.47088313103,  0.44858220220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15906, H, 0, 2021-12-06 04:26:15.092, 2021-12-06 04:26:16.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33420169353, -0.68216037750, -0.47087800503,  0.44859817624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15907, H, 0, 2021-12-06 04:26:16.092, 2021-12-06 04:26:17.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33420729637, -0.68216967583, -0.47086033225,  0.44859844446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15908, H, 0, 2021-12-06 04:26:17.092, 2021-12-06 04:26:18.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33421182632, -0.68216830492, -0.47084957361,  0.44860848784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15909, H, 0, 2021-12-06 04:26:18.092, 2021-12-06 04:26:19.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33421301842, -0.68216186762, -0.47084376216,  0.44862341881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15910, H, 0, 2021-12-06 04:26:19.092, 2021-12-06 04:26:20.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33421379328, -0.68215978146, -0.47083851695,  0.44863155484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15911, H, 0, 2021-12-06 04:26:20.092, 2021-12-06 04:26:21.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33421352506, -0.68215584755, -0.47083267570,  0.44864383340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15912, H, 0, 2021-12-06 04:26:21.092, 2021-12-06 04:26:22.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33421841264, -0.68215090036, -0.47082531452,  0.44865548611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15913, H, 0, 2021-12-06 04:26:22.092, 2021-12-06 04:26:23.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33421981335, -0.68214273453, -0.47082459927,  0.44866761565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15914, H, 0, 2021-12-06 04:26:23.092, 2021-12-06 04:26:24.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33421716094, -0.68213415146, -0.47082403302,  0.44868317246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15915, H, 0, 2021-12-06 04:26:24.092, 2021-12-06 04:26:25.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33422267437, -0.68212890625, -0.47081810236,  0.44869330525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15916, H, 0, 2021-12-06 04:26:25.092, 2021-12-06 04:26:26.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33422258496, -0.68212848902, -0.47080984712,  0.44870263338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15917, H, 0, 2021-12-06 04:26:26.092, 2021-12-06 04:26:27.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33422735333, -0.68212866783, -0.47079765797,  0.44871157408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15918, H, 0, 2021-12-06 04:26:27.092, 2021-12-06 04:26:28.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33422976732, -0.68212175369, -0.47079429030,  0.44872385263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15919, H, 0, 2021-12-06 04:26:28.092, 2021-12-06 04:26:29.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33422896266, -0.68211656809, -0.47078964114,  0.44873726368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15920, H, 0, 2021-12-06 04:26:29.092, 2021-12-06 04:26:30.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33423072100, -0.68211412430, -0.47077983618,  0.44874992967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15921, H, 0, 2021-12-06 04:26:30.092, 2021-12-06 04:26:31.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33423054218, -0.68210726976, -0.47077906132,  0.44876128435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15922, H, 0, 2021-12-06 04:26:31.092, 2021-12-06 04:26:32.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33423504233, -0.68210375309, -0.47077041864,  0.44877237082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15923, H, 0, 2021-12-06 04:26:32.092, 2021-12-06 04:26:33.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33423349261, -0.68209630251, -0.47076991200,  0.44878539443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15924, H, 0, 2021-12-06 04:26:33.092, 2021-12-06 04:26:34.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33423396945, -0.68208760023, -0.47076869011,  0.44879952073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15925, H, 0, 2021-12-06 04:26:34.092, 2021-12-06 04:26:35.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33423259854, -0.68208092451, -0.47076448798,  0.44881510735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15926, H, 0, 2021-12-06 04:26:35.092, 2021-12-06 04:26:36.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33423200250, -0.68207657337, -0.47076004744,  0.44882681966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15927, H, 0, 2021-12-06 04:26:36.092, 2021-12-06 04:26:37.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33423367143, -0.68206936121, -0.47075548768,  0.44884124398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15928, H, 0, 2021-12-06 04:26:37.092, 2021-12-06 04:26:38.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33423763514, -0.68207061291, -0.47074463964,  0.44884777069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15929, H, 0, 2021-12-06 04:26:38.092, 2021-12-06 04:26:39.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33423951268, -0.68206709623, -0.47073695064,  0.44885987043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15930, H, 0, 2021-12-06 04:26:39.092, 2021-12-06 04:26:40.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33424794674, -0.68206954002, -0.47072327137,  0.44886416197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15931, H, 0, 2021-12-06 04:26:40.092, 2021-12-06 04:26:41.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33424770832, -0.68207037449, -0.47071510553,  0.44887167215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15932, H, 0, 2021-12-06 04:26:41.092, 2021-12-06 04:26:42.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33425116539, -0.68206632137, -0.47070544958,  0.44888535142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15933, H, 0, 2021-12-06 04:26:42.092, 2021-12-06 04:26:43.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33425104618, -0.68205785751, -0.47070464492,  0.44889914989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15934, H, 0, 2021-12-06 04:26:43.092, 2021-12-06 04:26:44.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33425468206, -0.68205505610, -0.47069635987,  0.44890940189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15935, H, 0, 2021-12-06 04:26:44.092, 2021-12-06 04:26:45.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33425542712, -0.68205326796, -0.47068962455,  0.44891858101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15936, H, 0, 2021-12-06 04:26:45.092, 2021-12-06 04:26:46.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33426216245, -0.68204659224, -0.47068303823,  0.44893068075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15937, H, 0, 2021-12-06 04:26:46.092, 2021-12-06 04:26:47.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33426544070, -0.68205279112, -0.47067037225,  0.44893211126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15938, H, 0, 2021-12-06 04:26:47.092, 2021-12-06 04:26:48.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33427214622, -0.68205130100, -0.47066023946,  0.44893997908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15939, H, 0, 2021-12-06 04:26:48.092, 2021-12-06 04:26:49.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33427464962, -0.68204867840, -0.47065156698,  0.44895118475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15940, H, 0, 2021-12-06 04:26:49.092, 2021-12-06 04:26:50.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33427941799, -0.68205052614, -0.47063952684,  0.44895744324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15941, H, 0, 2021-12-06 04:26:50.092, 2021-12-06 04:26:51.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33428430557, -0.68204969168, -0.47062924504,  0.44896584749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15942, H, 0, 2021-12-06 04:26:51.092, 2021-12-06 04:26:52.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33428695798, -0.68204540014, -0.47062230110,  0.44897770882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15943, H, 0, 2021-12-06 04:26:52.092, 2021-12-06 04:26:53.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33428597450, -0.68203306198, -0.47062599659,  0.44899326563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15944, H, 0, 2021-12-06 04:26:53.092, 2021-12-06 04:26:54.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33428496122, -0.68202716112, -0.47062313557,  0.44900599122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15945, H, 0, 2021-12-06 04:26:54.092, 2021-12-06 04:26:55.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33428451419, -0.68202149868, -0.47061911225,  0.44901916385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15946, H, 0, 2021-12-06 04:26:55.092, 2021-12-06 04:26:56.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33428385854, -0.68201088905, -0.47061890364,  0.44903597236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15947, H, 0, 2021-12-06 04:26:56.092, 2021-12-06 04:26:57.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33428496122, -0.68201214075, -0.47060757875,  0.44904515147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15948, H, 0, 2021-12-06 04:26:57.092, 2021-12-06 04:26:58.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33428946137, -0.68200761080, -0.47060245275,  0.44905406237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15949, H, 0, 2021-12-06 04:26:58.092, 2021-12-06 04:26:59.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33428847790, -0.68199676275, -0.47060114145,  0.44907262921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15950, H, 0, 2021-12-06 04:26:59.092, 2021-12-06 04:27:00.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33428809047, -0.68199181557, -0.47059956193,  0.44908204675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15951, H, 0, 2021-12-06 04:27:00.092, 2021-12-06 04:27:01.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33429625630, -0.68199676275, -0.47057819366,  0.44909080863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15952, H, 0, 2021-12-06 04:27:01.092, 2021-12-06 04:27:02.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33429518342, -0.68199372292, -0.47057405114,  0.44910058379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15953, H, 0, 2021-12-06 04:27:02.092, 2021-12-06 04:27:03.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33429774642, -0.68198549747, -0.47056663036,  0.44911894202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15954, H, 0, 2021-12-06 04:27:03.092, 2021-12-06 04:27:04.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33430156112, -0.68198168278, -0.47056087852,  0.44912791252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15955, H, 0, 2021-12-06 04:27:04.092, 2021-12-06 04:27:05.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33430933952, -0.68198180199, -0.47055125237,  0.44913211465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15956, H, 0, 2021-12-06 04:27:05.092, 2021-12-06 04:27:06.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33430844545, -0.68197512627, -0.47054699063,  0.44914737344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15957, H, 0, 2021-12-06 04:27:06.092, 2021-12-06 04:27:07.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33430621028, -0.68197005987, -0.47054469585,  0.44915908575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15958, H, 0, 2021-12-06 04:27:07.092, 2021-12-06 04:27:08.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33431088924, -0.68197280169, -0.47053208947,  0.44916459918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15959, H, 0, 2021-12-06 04:27:08.092, 2021-12-06 04:27:09.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33431640267, -0.68197131157, -0.47052320838,  0.44917210937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15960, H, 0, 2021-12-06 04:27:09.092, 2021-12-06 04:27:10.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33431899548, -0.68196433783, -0.47051757574,  0.44918665290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15961, H, 0, 2021-12-06 04:27:10.092, 2021-12-06 04:27:11.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33431643248, -0.68196177483, -0.47051140666,  0.44919893146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15962, H, 0, 2021-12-06 04:27:11.092, 2021-12-06 04:27:12.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33431759477, -0.68195527792, -0.47050860524,  0.44921085238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15963, H, 0, 2021-12-06 04:27:12.092, 2021-12-06 04:27:13.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33432126045, -0.68195086718, -0.47050249577,  0.44922125340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15964, H, 0, 2021-12-06 04:27:13.092, 2021-12-06 04:27:14.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33432099223, -0.68194305897, -0.47050181031,  0.44923397899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15965, H, 0, 2021-12-06 04:27:14.092, 2021-12-06 04:27:15.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33432912827, -0.68194484711, -0.47049099207,  0.44923654199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15966, H, 0, 2021-12-06 04:27:15.092, 2021-12-06 04:27:16.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33432170749, -0.68193584681, -0.47048941255,  0.44925737381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15967, H, 0, 2021-12-06 04:27:16.092, 2021-12-06 04:27:17.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33432677388, -0.68192321062, -0.47048899531,  0.44927322865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15968, H, 0, 2021-12-06 04:27:17.092, 2021-12-06 04:27:18.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33432534337, -0.68191534281, -0.47048503160,  0.44929042459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15969, H, 0, 2021-12-06 04:27:18.092, 2021-12-06 04:27:19.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33432608843, -0.68190509081, -0.47048556805,  0.44930487871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15970, H, 0, 2021-12-06 04:27:19.092, 2021-12-06 04:27:20.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33432811499, -0.68190515041, -0.47047308087,  0.44931635261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15971, H, 0, 2021-12-06 04:27:20.092, 2021-12-06 04:27:21.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33432745934, -0.68190836906, -0.47046241164,  0.44932311773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
15972, H, 0, 2021-12-06 04:27:21.092, 2021-12-06 04:27:22.092,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33433678746, -0.68191301823, -0.47044771910,  0.44932451844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219830, 2144816.397966, 610.686830
