MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:32:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-08 00:01:09.171 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
13633, H, 0, 2021-12-08 03:48:22.179, 2021-12-08 03:48:23.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07082791626,  0.41206878424,  0.77601903677, -0.47220456600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13634, H, 0, 2021-12-08 03:48:23.179, 2021-12-08 03:48:24.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07078550756,  0.41205042601,  0.77602094412, -0.47222381830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13635, H, 0, 2021-12-08 03:48:24.179, 2021-12-08 03:48:25.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07074662298,  0.41203737259,  0.77602499723, -0.47223442793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13636, H, 0, 2021-12-08 03:48:25.179, 2021-12-08 03:48:26.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07071040571,  0.41201213002,  0.77602791786, -0.47225701809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13637, H, 0, 2021-12-08 03:48:26.179, 2021-12-08 03:48:27.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07067620754,  0.41199466586,  0.77603280544, -0.47226941586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13638, H, 0, 2021-12-08 03:48:27.179, 2021-12-08 03:48:28.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07064002752,  0.41197630763,  0.77603530884, -0.47228673100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13639, H, 0, 2021-12-08 03:48:28.179, 2021-12-08 03:48:29.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07059862465,  0.41195669770,  0.77603864670, -0.47230452299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13640, H, 0, 2021-12-08 03:48:29.179, 2021-12-08 03:48:30.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07056284696,  0.41193673015,  0.77604353428, -0.47231921554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13641, H, 0, 2021-12-08 03:48:30.179, 2021-12-08 03:48:31.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07052025199,  0.41192814708,  0.77604073286, -0.47233766317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13642, H, 0, 2021-12-08 03:48:31.179, 2021-12-08 03:48:32.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07048287243,  0.41192394495,  0.77603715658, -0.47235280275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13643, H, 0, 2021-12-08 03:48:32.179, 2021-12-08 03:48:33.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07043797523,  0.41190856695,  0.77603799105, -0.47237154841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13644, H, 0, 2021-12-08 03:48:33.179, 2021-12-08 03:48:34.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07040514052,  0.41188088059,  0.77604591846, -0.47238755226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13645, H, 0, 2021-12-08 03:48:34.179, 2021-12-08 03:48:35.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07036567479,  0.41187033057,  0.77604573965, -0.47240287066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13646, H, 0, 2021-12-08 03:48:35.179, 2021-12-08 03:48:36.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07032877952,  0.41185703874,  0.77604424953, -0.47242239118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13647, H, 0, 2021-12-08 03:48:36.179, 2021-12-08 03:48:37.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07028710842,  0.41184133291,  0.77604705095, -0.47243770957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13648, H, 0, 2021-12-08 03:48:37.179, 2021-12-08 03:48:38.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07025250047,  0.41182842851,  0.77604752779, -0.47245332599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13649, H, 0, 2021-12-08 03:48:38.179, 2021-12-08 03:48:39.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07021303475,  0.41181692481,  0.77604699135, -0.47247016430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13650, H, 0, 2021-12-08 03:48:39.179, 2021-12-08 03:48:40.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07017447054,  0.41180610657,  0.77604687214, -0.47248551250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13651, H, 0, 2021-12-08 03:48:40.179, 2021-12-08 03:48:41.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07013180852,  0.41180223227,  0.77604198456, -0.47250321507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13652, H, 0, 2021-12-08 03:48:41.179, 2021-12-08 03:48:42.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07009190321,  0.41179072857,  0.77604323626, -0.47251707315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13653, H, 0, 2021-12-08 03:48:42.179, 2021-12-08 03:48:43.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07005555928,  0.41176968813,  0.77604693174, -0.47253480554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13654, H, 0, 2021-12-08 03:48:43.179, 2021-12-08 03:48:44.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07001698762,  0.41175138950,  0.77604824305, -0.47255429626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13655, H, 0, 2021-12-08 03:48:44.179, 2021-12-08 03:48:45.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06998196989,  0.41173365712,  0.77605283260, -0.47256737947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13656, H, 0, 2021-12-08 03:48:45.179, 2021-12-08 03:48:46.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06994413584,  0.41171339154,  0.77605825663, -0.47258168459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13657, H, 0, 2021-12-08 03:48:46.179, 2021-12-08 03:48:47.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06990721077,  0.41169130802,  0.77606111765, -0.47260177135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13658, H, 0, 2021-12-08 03:48:47.179, 2021-12-08 03:48:48.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06986577064,  0.41168311238,  0.77605879307, -0.47261884809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13659, H, 0, 2021-12-08 03:48:48.179, 2021-12-08 03:48:49.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06982777268,  0.41166856885,  0.77605932951, -0.47263619304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13660, H, 0, 2021-12-08 03:48:49.179, 2021-12-08 03:48:50.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06978939474,  0.41165027022,  0.77606469393, -0.47264900804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13661, H, 0, 2021-12-08 03:48:50.179, 2021-12-08 03:48:51.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06975211203,  0.41164219379,  0.77606248856, -0.47266516089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13662, H, 0, 2021-12-08 03:48:51.179, 2021-12-08 03:48:52.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06970870495,  0.41162610054,  0.77606475353, -0.47268185019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13663, H, 0, 2021-12-08 03:48:52.179, 2021-12-08 03:48:53.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06967604160,  0.41160717607,  0.77606701851, -0.47269943357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13664, H, 0, 2021-12-08 03:48:53.179, 2021-12-08 03:48:54.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06963638216,  0.41158255935,  0.77607178688, -0.47271889448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13665, H, 0, 2021-12-08 03:48:54.179, 2021-12-08 03:48:55.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06959777325,  0.41156473756,  0.77607631683, -0.47273269296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13666, H, 0, 2021-12-08 03:48:55.179, 2021-12-08 03:48:56.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06956087053,  0.41155585647,  0.77607512474, -0.47274780273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13667, H, 0, 2021-12-08 03:48:56.179, 2021-12-08 03:48:57.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06951769441,  0.41154256463,  0.77607607841, -0.47276419401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13668, H, 0, 2021-12-08 03:48:57.179, 2021-12-08 03:48:58.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06948108971,  0.41152212024,  0.77607953548, -0.47278162837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13669, H, 0, 2021-12-08 03:48:58.179, 2021-12-08 03:48:59.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06944514811,  0.41151332855,  0.77607756853, -0.47279781103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13670, H, 0, 2021-12-08 03:48:59.179, 2021-12-08 03:49:00.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06940406561,  0.41149851680,  0.77607774734, -0.47281640768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13671, H, 0, 2021-12-08 03:49:00.179, 2021-12-08 03:49:01.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06936283410,  0.41149321198,  0.77607572079, -0.47283044457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13672, H, 0, 2021-12-08 03:49:01.179, 2021-12-08 03:49:02.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06932719797,  0.41147717834,  0.77607762814, -0.47284641862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13673, H, 0, 2021-12-08 03:49:02.179, 2021-12-08 03:49:03.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06928498298,  0.41146636009,  0.77607351542, -0.47286885977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13674, H, 0, 2021-12-08 03:49:03.179, 2021-12-08 03:49:04.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06924916804,  0.41144815087,  0.77607935667, -0.47288027406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13675, H, 0, 2021-12-08 03:49:04.179, 2021-12-08 03:49:05.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06921301037,  0.41143181920,  0.77608191967, -0.47289562225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13676, H, 0, 2021-12-08 03:49:05.179, 2021-12-08 03:49:06.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06916919351,  0.41142594814,  0.77607768774, -0.47291412950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13677, H, 0, 2021-12-08 03:49:06.179, 2021-12-08 03:49:07.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06913468987,  0.41140756011,  0.77608001232, -0.47293135524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13678, H, 0, 2021-12-08 03:49:07.179, 2021-12-08 03:49:08.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06909251958,  0.41139715910,  0.77607959509, -0.47294718027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13679, H, 0, 2021-12-08 03:49:08.179, 2021-12-08 03:49:09.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06905383617,  0.41138052940,  0.77608299255, -0.47296172380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13680, H, 0, 2021-12-08 03:49:09.179, 2021-12-08 03:49:10.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06901433319,  0.41136312485,  0.77608203888, -0.47298416495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13681, H, 0, 2021-12-08 03:49:10.179, 2021-12-08 03:49:11.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06897621602,  0.41134831309,  0.77608329058, -0.47300061584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13682, H, 0, 2021-12-08 03:49:11.179, 2021-12-08 03:49:12.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06893619150,  0.41133993864,  0.77608305216, -0.47301411629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13683, H, 0, 2021-12-08 03:49:12.179, 2021-12-08 03:49:13.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06890274584,  0.41131684184,  0.77608931065, -0.47302883863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13684, H, 0, 2021-12-08 03:49:13.179, 2021-12-08 03:49:14.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06886605173,  0.41129222512,  0.77609527111, -0.47304573655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13685, H, 0, 2021-12-08 03:49:14.179, 2021-12-08 03:49:15.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06882663816,  0.41127836704,  0.77609640360, -0.47306168079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13686, H, 0, 2021-12-08 03:49:15.179, 2021-12-08 03:49:16.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06879232079,  0.41125959158,  0.77609866858, -0.47307929397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13687, H, 0, 2021-12-08 03:49:16.179, 2021-12-08 03:49:17.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06874772161,  0.41124469042,  0.77609938383, -0.47309759259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13688, H, 0, 2021-12-08 03:49:17.179, 2021-12-08 03:49:18.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06871491671,  0.41122761369,  0.77610284090, -0.47311151028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13689, H, 0, 2021-12-08 03:49:18.179, 2021-12-08 03:49:19.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06867670268,  0.41120943427,  0.77610599995, -0.47312772274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13690, H, 0, 2021-12-08 03:49:19.179, 2021-12-08 03:49:20.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06863769144,  0.41120153666,  0.77610176802, -0.47314715385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13691, H, 0, 2021-12-08 03:49:20.179, 2021-12-08 03:49:21.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06859505922,  0.41118562222,  0.77610522509, -0.47316148877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13692, H, 0, 2021-12-08 03:49:21.179, 2021-12-08 03:49:22.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06855630875,  0.41118192673,  0.77610266209, -0.47317448258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13693, H, 0, 2021-12-08 03:49:22.179, 2021-12-08 03:49:23.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06851457804,  0.41117429733,  0.77609795332, -0.47319489717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13694, H, 0, 2021-12-08 03:49:23.179, 2021-12-08 03:49:24.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06847508252,  0.41115641594,  0.77610129118, -0.47321069241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13695, H, 0, 2021-12-08 03:49:24.179, 2021-12-08 03:49:25.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06844198704,  0.41113641858,  0.77610659599, -0.47322413325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13696, H, 0, 2021-12-08 03:49:25.179, 2021-12-08 03:49:26.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06840134412,  0.41112232208,  0.77610737085, -0.47324100137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13697, H, 0, 2021-12-08 03:49:26.179, 2021-12-08 03:49:27.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06835922599,  0.41111472249,  0.77610421181, -0.47325888276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13698, H, 0, 2021-12-08 03:49:27.179, 2021-12-08 03:49:28.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06832301617,  0.41109994054,  0.77610266209, -0.47327944636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13699, H, 0, 2021-12-08 03:49:28.179, 2021-12-08 03:49:29.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06828615069,  0.41107752919,  0.77610933781, -0.47329330444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13700, H, 0, 2021-12-08 03:49:29.179, 2021-12-08 03:49:30.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06824240088,  0.41106772423,  0.77610844374, -0.47330963612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13701, H, 0, 2021-12-08 03:49:30.179, 2021-12-08 03:49:31.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06820763648,  0.41105821729,  0.77610564232, -0.47332742810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13702, H, 0, 2021-12-08 03:49:31.179, 2021-12-08 03:49:32.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06816794723,  0.41105315089,  0.77610343695, -0.47334122658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
13703, H, 0, 2021-12-08 03:49:32.179, 2021-12-08 03:49:33.179,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06812739372,  0.41103529930,  0.77610480785, -0.47336027026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.082649, 2112857.404768, 610.549649
