"SWA","18226:K1SW_A4_SWAP_On_226                            ","2018-08-14T20:40:00    ","3/0396585118:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","19017:K2SW_A4_SWAP_On_011                            ","2019-01-22T03:14:55    ","3/0410432813:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","19017:K2SW_A4_SWAP_On_011                            ","2019-01-22T13:09:55    ","3/0410468513:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","19017:K2SW_A4_SWAP_On_011                            ","2019-01-23T09:29:55    ","3/0410541713:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","19017:K2SW_A1_SWAP_End_Gain_of_Test_292_1_endGain    ","2019-01-24T16:19:55    ","3/0410652713:00000","SWAP A1 Gain Test                                                                                                                                                                                                                 "
"SWA","19017:K2SW_A1_SWAP_End_Gain_of_Test_292_1_endGain    ","2019-01-25T16:14:55    ","3/0410738813:00000","SWAP A1 Gain Test                                                                                                                                                                                                                 "
"SWA","19017:K2SW_A1_SWAP_End_Gain_of_Test_292_1_endGain    ","2019-01-26T10:19:55    ","3/0410803913:00000","SWAP A1 Gain Test                                                                                                                                                                                                                 "
"SWA","19017:K2SW_A1_SWAP_End_Gain_of_Test_292_1_endGain    ","2019-01-27T01:39:55    ","3/0410859113:00000","SWAP A1 Gain Test                                                                                                                                                                                                                 "
"SWA","19017:K2SW_A1_SWAP_End_Gain_of_Test_292_1_endGain    ","2019-01-28T01:24:55    ","3/0410944613:00000","SWAP A1 Gain Test                                                                                                                                                                                                                 "
"SWA","19017:K2SW_A1_SWAP_End_Gain_of_Test_292_1_endGain    ","2019-01-29T01:19:55    ","3/0411030713:00000","SWAP A1 Gain Test                                                                                                                                                                                                                 "
"SWA","19017:K2SW_A1_SWAP_End_Gain_of_Test_292_1_endGain    ","2019-01-29T12:29:55    ","3/0411070913:00000","SWAP A1 Gain Test                                                                                                                                                                                                                 "
"SWA","19017:K2SW_A1_SWAP_End_Gain_of_Test_292_1_endGain    ","2019-01-30T02:29:55    ","3/0411121313:00000","SWAP A1 Gain Test                                                                                                                                                                                                                 "
