"DATA/IMG/N20160607T104852737ID20F22.IMG","N20160607T104852737ID20F22.IMG",2018-11-04T12:15:25.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T104852737ID20F22.LBL","N20160607T104852737ID20F22.FIT",2018-11-04T12:15:25.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T110351710ID20F22.IMG","N20160607T110351710ID20F22.IMG",2018-11-04T12:15:27.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T110351710ID20F22.LBL","N20160607T110351710ID20F22.FIT",2018-11-04T12:15:27.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T111921714ID20F22.LBL","N20160607T111921714ID20F22.FIT",2018-11-04T12:15:32.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T111921714ID20F22.IMG","N20160607T111921714ID20F22.IMG",2018-11-04T12:15:32.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T113351751ID20F22.IMG","N20160607T113351751ID20F22.IMG",2018-11-04T12:15:34.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T113351751ID20F22.LBL","N20160607T113351751ID20F22.FIT",2018-11-04T12:15:34.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T114852721ID20F22.IMG","N20160607T114852721ID20F22.IMG",2018-11-04T12:15:36.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T114852721ID20F22.LBL","N20160607T114852721ID20F22.FIT",2018-11-04T12:15:36.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T120352705ID20F22.IMG","N20160607T120352705ID20F22.IMG",2018-11-04T12:15:38.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T120352705ID20F22.LBL","N20160607T120352705ID20F22.FIT",2018-11-04T12:15:38.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T121851724ID20F22.LBL","N20160607T121851724ID20F22.FIT",2018-11-04T12:15:40.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T121851724ID20F22.IMG","N20160607T121851724ID20F22.IMG",2018-11-04T12:15:40.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T123351721ID20F22.LBL","N20160607T123351721ID20F22.FIT",2018-11-04T12:15:43.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T123351721ID20F22.IMG","N20160607T123351721ID20F22.IMG",2018-11-04T12:15:43.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T132657740ID20F22.IMG","N20160607T132657740ID20F22.IMG",2018-11-04T12:15:47.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T132657740ID20F22.LBL","N20160607T132657740ID20F22.FIT",2018-11-04T12:15:47.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T134026778ID20F22.LBL","N20160607T134026778ID20F22.FIT",2018-11-04T12:15:49.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T134026778ID20F22.IMG","N20160607T134026778ID20F22.IMG",2018-11-04T12:15:49.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T135526739ID20F22.LBL","N20160607T135526739ID20F22.FIT",2018-11-04T12:15:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T135526739ID20F22.IMG","N20160607T135526739ID20F22.IMG",2018-11-04T12:15:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T141026763ID20F22.IMG","N20160607T141026763ID20F22.IMG",2018-11-04T12:15:53.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T141026763ID20F22.LBL","N20160607T141026763ID20F22.FIT",2018-11-04T12:15:53.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T142526744ID20F22.LBL","N20160607T142526744ID20F22.FIT",2018-11-04T12:15:56.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T142526744ID20F22.IMG","N20160607T142526744ID20F22.IMG",2018-11-04T12:15:56.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T144026737ID20F22.IMG","N20160607T144026737ID20F22.IMG",2018-11-04T12:15:59.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T144026737ID20F22.LBL","N20160607T144026737ID20F22.FIT",2018-11-04T12:15:59.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T145526733ID20F22.LBL","N20160607T145526733ID20F22.FIT",2018-11-04T12:16:01.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T145526733ID20F22.IMG","N20160607T145526733ID20F22.IMG",2018-11-04T12:16:01.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T151026845ID20F22.LBL","N20160607T151026845ID20F22.FIT",2018-11-04T12:16:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T151026845ID20F22.IMG","N20160607T151026845ID20F22.IMG",2018-11-04T12:16:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T152526733ID20F22.LBL","N20160607T152526733ID20F22.FIT",2018-11-04T12:16:06.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T152526733ID20F22.IMG","N20160607T152526733ID20F22.IMG",2018-11-04T12:16:06.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T154057726ID20F22.IMG","N20160607T154057726ID20F22.IMG",2018-11-04T12:16:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T154057726ID20F22.LBL","N20160607T154057726ID20F22.FIT",2018-11-04T12:16:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T155526760ID20F22.LBL","N20160607T155526760ID20F22.FIT",2018-11-04T12:16:11.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T155526760ID20F22.IMG","N20160607T155526760ID20F22.IMG",2018-11-04T12:16:11.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T161026756ID20F22.IMG","N20160607T161026756ID20F22.IMG",2018-11-04T12:16:14.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T161026756ID20F22.LBL","N20160607T161026756ID20F22.FIT",2018-11-04T12:16:14.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T162526728ID20F22.IMG","N20160607T162526728ID20F22.IMG",2018-11-04T12:16:16.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T162526728ID20F22.LBL","N20160607T162526728ID20F22.FIT",2018-11-04T12:16:16.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T164026729ID20F22.LBL","N20160607T164026729ID20F22.FIT",2018-11-04T12:16:18.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T164026729ID20F22.IMG","N20160607T164026729ID20F22.IMG",2018-11-04T12:16:18.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T165526777ID20F22.IMG","N20160607T165526777ID20F22.IMG",2018-11-04T12:16:20.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T165526777ID20F22.LBL","N20160607T165526777ID20F22.FIT",2018-11-04T12:16:20.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T171026763ID20F22.IMG","N20160607T171026763ID20F22.IMG",2018-11-04T12:16:22.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T171026763ID20F22.LBL","N20160607T171026763ID20F22.FIT",2018-11-04T12:16:22.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T172526760ID20F22.LBL","N20160607T172526760ID20F22.FIT",2018-11-04T12:16:25.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T172526760ID20F22.IMG","N20160607T172526760ID20F22.IMG",2018-11-04T12:16:25.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T174026770ID20F22.LBL","N20160607T174026770ID20F22.FIT",2018-11-04T12:16:27.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T174026770ID20F22.IMG","N20160607T174026770ID20F22.IMG",2018-11-04T12:16:27.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T190830738ID20F22.IMG","N20160607T190830738ID20F22.IMG",2018-11-04T12:16:31.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T190830738ID20F22.LBL","N20160607T190830738ID20F22.FIT",2018-11-04T12:16:31.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T192201719ID20F22.LBL","N20160607T192201719ID20F22.FIT",2018-11-04T12:16:33.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T192201719ID20F22.IMG","N20160607T192201719ID20F22.IMG",2018-11-04T12:16:33.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T193701817ID20F22.IMG","N20160607T193701817ID20F22.IMG",2018-11-04T12:16:35.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T193701817ID20F22.LBL","N20160607T193701817ID20F22.FIT",2018-11-04T12:16:35.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T195201720ID20F22.LBL","N20160607T195201720ID20F22.FIT",2018-11-04T12:16:37.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T195201720ID20F22.IMG","N20160607T195201720ID20F22.IMG",2018-11-04T12:16:37.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T200701715ID20F22.IMG","N20160607T200701715ID20F22.IMG",2018-11-04T12:16:39.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T200701715ID20F22.LBL","N20160607T200701715ID20F22.FIT",2018-11-04T12:16:39.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T202201708ID20F22.LBL","N20160607T202201708ID20F22.FIT",2018-11-04T12:16:42.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T202201708ID20F22.IMG","N20160607T202201708ID20F22.IMG",2018-11-04T12:16:42.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T203701729ID20F22.IMG","N20160607T203701729ID20F22.IMG",2018-11-04T12:16:44.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T203701729ID20F22.LBL","N20160607T203701729ID20F22.FIT",2018-11-04T12:16:44.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T205201725ID20F22.IMG","N20160607T205201725ID20F22.IMG",2018-11-04T12:16:46.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T205201725ID20F22.LBL","N20160607T205201725ID20F22.FIT",2018-11-04T12:16:46.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T210700832ID20F22.IMG","N20160607T210700832ID20F22.IMG",2018-11-04T12:16:48.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T210700832ID20F22.LBL","N20160607T210700832ID20F22.FIT",2018-11-04T12:16:48.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T212230746ID20F22.LBL","N20160607T212230746ID20F22.FIT",2018-11-04T12:16:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T212230746ID20F22.IMG","N20160607T212230746ID20F22.IMG",2018-11-04T12:16:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T213701711ID20F22.IMG","N20160607T213701711ID20F22.IMG",2018-11-04T12:16:53.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T213701711ID20F22.LBL","N20160607T213701711ID20F22.FIT",2018-11-04T12:16:53.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T215201701ID20F22.IMG","N20160607T215201701ID20F22.IMG",2018-11-04T12:16:55.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T215201701ID20F22.LBL","N20160607T215201701ID20F22.FIT",2018-11-04T12:16:55.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T220701721ID20F22.IMG","N20160607T220701721ID20F22.IMG",2018-11-04T12:16:57.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T220701721ID20F22.LBL","N20160607T220701721ID20F22.FIT",2018-11-04T12:16:57.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T222201722ID20F22.IMG","N20160607T222201722ID20F22.IMG",2018-11-04T12:16:59.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T222201722ID20F22.LBL","N20160607T222201722ID20F22.FIT",2018-11-04T12:16:59.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160607T223701699ID20F22.LBL","N20160607T223701699ID20F22.FIT",2018-11-04T12:17:01.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160607T223701699ID20F22.IMG","N20160607T223701699ID20F22.IMG",2018-11-04T12:17:01.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T025837484ID20F54.LBL","N20160608T025837484ID20F54.FIT",2018-11-04T12:19:02.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T025849436ID20F54.LBL","N20160608T025849436ID20F54.FIT",2018-11-04T12:19:02.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T025837484ID20F54.IMG","N20160608T025837484ID20F54.IMG",2018-11-04T12:19:02.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T025849436ID20F54.IMG","N20160608T025849436ID20F54.IMG",2018-11-04T12:19:02.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T025947448ID20F54.LBL","N20160608T025947448ID20F54.FIT",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T025928484ID20F54.IMG","N20160608T025928484ID20F54.IMG",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T025910914ID20F54.LBL","N20160608T025910914ID20F54.FIT",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T025934443ID20F54.LBL","N20160608T025934443ID20F54.FIT",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T025957490ID20F54.IMG","N20160608T025957490ID20F54.IMG",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T025947448ID20F54.IMG","N20160608T025947448ID20F54.IMG",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T030008447ID20F54.IMG","N20160608T030008447ID20F54.IMG",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T025934443ID20F54.IMG","N20160608T025934443ID20F54.IMG",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T025925461ID20F54.LBL","N20160608T025925461ID20F54.FIT",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T025926439ID20F54.IMG","N20160608T025926439ID20F54.IMG",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T025957490ID20F54.LBL","N20160608T025957490ID20F54.FIT",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T025918461ID20F54.IMG","N20160608T025918461ID20F54.IMG",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T025941483ID20F54.LBL","N20160608T025941483ID20F54.FIT",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T030008447ID20F54.LBL","N20160608T030008447ID20F54.FIT",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T025915442ID20F54.LBL","N20160608T025915442ID20F54.FIT",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T025900436ID20F54.IMG","N20160608T025900436ID20F54.IMG",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T025925461ID20F54.IMG","N20160608T025925461ID20F54.IMG",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T025918461ID20F54.LBL","N20160608T025918461ID20F54.FIT",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T025928484ID20F54.LBL","N20160608T025928484ID20F54.FIT",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T025941483ID20F54.IMG","N20160608T025941483ID20F54.IMG",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T025926439ID20F54.LBL","N20160608T025926439ID20F54.FIT",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T025915442ID20F54.IMG","N20160608T025915442ID20F54.IMG",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T025910914ID20F54.IMG","N20160608T025910914ID20F54.IMG",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T025900436ID20F54.LBL","N20160608T025900436ID20F54.FIT",2018-11-04T12:19:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T030020465ID20F54.IMG","N20160608T030020465ID20F54.IMG",2018-11-04T12:19:04.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T030021485ID20F54.IMG","N20160608T030021485ID20F54.IMG",2018-11-04T12:19:04.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T030024425ID20F54.IMG","N20160608T030024425ID20F54.IMG",2018-11-04T12:19:04.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T030025471ID20F54.IMG","N20160608T030025471ID20F54.IMG",2018-11-04T12:19:04.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T030020465ID20F54.LBL","N20160608T030020465ID20F54.FIT",2018-11-04T12:19:04.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T030021485ID20F54.LBL","N20160608T030021485ID20F54.FIT",2018-11-04T12:19:04.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T030024425ID20F54.LBL","N20160608T030024425ID20F54.FIT",2018-11-04T12:19:04.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T030025471ID20F54.LBL","N20160608T030025471ID20F54.FIT",2018-11-04T12:19:04.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T070043809ID20F22.LBL","N20160608T070043809ID20F22.FIT",2018-11-04T12:19:13.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T070043809ID20F22.IMG","N20160608T070043809ID20F22.IMG",2018-11-04T12:19:13.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T070606721ID20F22.LBL","N20160608T070606721ID20F22.FIT",2018-11-04T12:19:16.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T070606721ID20F22.IMG","N20160608T070606721ID20F22.IMG",2018-11-04T12:19:16.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T071335750ID20F22.LBL","N20160608T071335750ID20F22.FIT",2018-11-04T12:19:26.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T071335750ID20F22.IMG","N20160608T071335750ID20F22.IMG",2018-11-04T12:19:26.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T072106744ID20F22.LBL","N20160608T072106744ID20F22.FIT",2018-11-04T12:19:35.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T072106744ID20F22.IMG","N20160608T072106744ID20F22.IMG",2018-11-04T12:19:35.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T072836733ID20F22.IMG","N20160608T072836733ID20F22.IMG",2018-11-04T12:19:39.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T072836733ID20F22.LBL","N20160608T072836733ID20F22.FIT",2018-11-04T12:19:39.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T073606763ID20F22.LBL","N20160608T073606763ID20F22.FIT",2018-11-04T12:19:46.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T073606763ID20F22.IMG","N20160608T073606763ID20F22.IMG",2018-11-04T12:19:46.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T074336817ID20F22.IMG","N20160608T074336817ID20F22.IMG",2018-11-04T12:20:02.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T074336817ID20F22.LBL","N20160608T074336817ID20F22.FIT",2018-11-04T12:20:02.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T075106829ID20F22.LBL","N20160608T075106829ID20F22.FIT",2018-11-04T12:20:04.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T075106829ID20F22.IMG","N20160608T075106829ID20F22.IMG",2018-11-04T12:20:04.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T075835743ID20F22.LBL","N20160608T075835743ID20F22.FIT",2018-11-04T12:20:07.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T075835743ID20F22.IMG","N20160608T075835743ID20F22.IMG",2018-11-04T12:20:07.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T080606736ID20F22.LBL","N20160608T080606736ID20F22.FIT",2018-11-04T12:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T080606736ID20F22.IMG","N20160608T080606736ID20F22.IMG",2018-11-04T12:20:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160608T081336715ID20F22.IMG","N20160608T081336715ID20F22.IMG",2018-11-04T12:20:12.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T081336715ID20F22.LBL","N20160608T081336715ID20F22.FIT",2018-11-04T12:20:12.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160608T082106732ID20F22.LBL","N20160608T082106732ID20F22.FIT",2018-11-04T12:20:19.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
